legal_entity_id,party_temp_id,person_age_group,count_declarations
b1a5086b-f623-47db-9436-63ff0ab98955,28221,y18-39,226
b1a5086b-f623-47db-9436-63ff0ab98955,28221,y40-64,470
b1a5086b-f623-47db-9436-63ff0ab98955,28221,y65+,415
b1a5086b-f623-47db-9436-63ff0ab98955,28468,y18-39,332
b1a5086b-f623-47db-9436-63ff0ab98955,28468,y40-64,614
b1a5086b-f623-47db-9436-63ff0ab98955,28468,y65+,162
b1a5086b-f623-47db-9436-63ff0ab98955,28479,y0-5,46
b1a5086b-f623-47db-9436-63ff0ab98955,28479,y6-17,151
b1a5086b-f623-47db-9436-63ff0ab98955,28482,y0-5,67
b1a5086b-f623-47db-9436-63ff0ab98955,28482,y6-17,235
b1a5086b-f623-47db-9436-63ff0ab98955,28485,y0-5,46
b1a5086b-f623-47db-9436-63ff0ab98955,28485,y6-17,126
b1a5086b-f623-47db-9436-63ff0ab98955,28488,y18-39,163
b1a5086b-f623-47db-9436-63ff0ab98955,28488,y40-64,298
b1a5086b-f623-47db-9436-63ff0ab98955,28488,y65+,69
b1a5086b-f623-47db-9436-63ff0ab98955,28490,y18-39,234
b1a5086b-f623-47db-9436-63ff0ab98955,28490,y40-64,449
b1a5086b-f623-47db-9436-63ff0ab98955,28490,y65+,99
b1a5086b-f623-47db-9436-63ff0ab98955,28491,y18-39,288
b1a5086b-f623-47db-9436-63ff0ab98955,28491,y40-64,353
b1a5086b-f623-47db-9436-63ff0ab98955,28491,y65+,47
b1a5086b-f623-47db-9436-63ff0ab98955,28492,y18-39,12
b1a5086b-f623-47db-9436-63ff0ab98955,28492,y40-64,24
b1a5086b-f623-47db-9436-63ff0ab98955,28492,y65+,26
b1a5086b-f623-47db-9436-63ff0ab98955,28493,y18-39,35
b1a5086b-f623-47db-9436-63ff0ab98955,28493,y40-64,67
b1a5086b-f623-47db-9436-63ff0ab98955,28493,y65+,150
b1a5086b-f623-47db-9436-63ff0ab98955,28494,y18-39,5
b1a5086b-f623-47db-9436-63ff0ab98955,28494,y40-64,18
b1a5086b-f623-47db-9436-63ff0ab98955,28494,y65+,77
b1a5086b-f623-47db-9436-63ff0ab98955,28495,y18-39,41
b1a5086b-f623-47db-9436-63ff0ab98955,28495,y40-64,81
b1a5086b-f623-47db-9436-63ff0ab98955,28495,y65+,203
b1a5086b-f623-47db-9436-63ff0ab98955,28508,y18-39,169
b1a5086b-f623-47db-9436-63ff0ab98955,28508,y40-64,464
b1a5086b-f623-47db-9436-63ff0ab98955,28508,y65+,534
b1a5086b-f623-47db-9436-63ff0ab98955,28510,y0-5,145
b1a5086b-f623-47db-9436-63ff0ab98955,28510,y6-17,331
b1a5086b-f623-47db-9436-63ff0ab98955,28512,y0-5,55
b1a5086b-f623-47db-9436-63ff0ab98955,28512,y6-17,146
b1a5086b-f623-47db-9436-63ff0ab98955,28513,y0-5,127
b1a5086b-f623-47db-9436-63ff0ab98955,28513,y6-17,340
b1a5086b-f623-47db-9436-63ff0ab98955,28514,y18-39,373
b1a5086b-f623-47db-9436-63ff0ab98955,28514,y40-64,582
b1a5086b-f623-47db-9436-63ff0ab98955,28514,y65+,135
b1a5086b-f623-47db-9436-63ff0ab98955,28515,y18-39,284
b1a5086b-f623-47db-9436-63ff0ab98955,28515,y40-64,494
b1a5086b-f623-47db-9436-63ff0ab98955,28515,y65+,161
b1a5086b-f623-47db-9436-63ff0ab98955,28516,y0-5,87
b1a5086b-f623-47db-9436-63ff0ab98955,28516,y6-17,255
b1a5086b-f623-47db-9436-63ff0ab98955,28518,y0-5,35
b1a5086b-f623-47db-9436-63ff0ab98955,28518,y6-17,137
b1a5086b-f623-47db-9436-63ff0ab98955,28519,y18-39,216
b1a5086b-f623-47db-9436-63ff0ab98955,28519,y40-64,281
b1a5086b-f623-47db-9436-63ff0ab98955,28519,y65+,71
b1a5086b-f623-47db-9436-63ff0ab98955,28521,y18-39,134
b1a5086b-f623-47db-9436-63ff0ab98955,28521,y40-64,154
b1a5086b-f623-47db-9436-63ff0ab98955,28521,y65+,52
b1a5086b-f623-47db-9436-63ff0ab98955,28522,y6-17,14
b1a5086b-f623-47db-9436-63ff0ab98955,28523,y18-39,214
b1a5086b-f623-47db-9436-63ff0ab98955,28523,y40-64,294
b1a5086b-f623-47db-9436-63ff0ab98955,28523,y65+,71
b1a5086b-f623-47db-9436-63ff0ab98955,28524,y18-39,87
b1a5086b-f623-47db-9436-63ff0ab98955,28524,y40-64,163
b1a5086b-f623-47db-9436-63ff0ab98955,28524,y65+,95
b1a5086b-f623-47db-9436-63ff0ab98955,28530,y18-39,764
b1a5086b-f623-47db-9436-63ff0ab98955,28530,y40-64,349
b1a5086b-f623-47db-9436-63ff0ab98955,28530,y65+,291
b1a5086b-f623-47db-9436-63ff0ab98955,28543,y18-39,264
b1a5086b-f623-47db-9436-63ff0ab98955,28543,y40-64,464
b1a5086b-f623-47db-9436-63ff0ab98955,28543,y65+,32
b1a5086b-f623-47db-9436-63ff0ab98955,28566,y0-5,72
b1a5086b-f623-47db-9436-63ff0ab98955,28566,y6-17,281
b1a5086b-f623-47db-9436-63ff0ab98955,28575,y0-5,130
b1a5086b-f623-47db-9436-63ff0ab98955,28575,y6-17,506
b1a5086b-f623-47db-9436-63ff0ab98955,28577,y18-39,191
b1a5086b-f623-47db-9436-63ff0ab98955,28577,y40-64,310
b1a5086b-f623-47db-9436-63ff0ab98955,28577,y65+,47
b1a5086b-f623-47db-9436-63ff0ab98955,28583,y18-39,257
b1a5086b-f623-47db-9436-63ff0ab98955,28583,y40-64,365
b1a5086b-f623-47db-9436-63ff0ab98955,28583,y65+,90
b1a5086b-f623-47db-9436-63ff0ab98955,28643,y0-5,74
b1a5086b-f623-47db-9436-63ff0ab98955,28643,y6-17,203
b1a5086b-f623-47db-9436-63ff0ab98955,28677,y0-5,60
b1a5086b-f623-47db-9436-63ff0ab98955,28677,y6-17,167
b1a5086b-f623-47db-9436-63ff0ab98955,28693,y0-5,7
b1a5086b-f623-47db-9436-63ff0ab98955,28693,y6-17,58
b1a5086b-f623-47db-9436-63ff0ab98955,28735,y18-39,233
b1a5086b-f623-47db-9436-63ff0ab98955,28735,y40-64,419
b1a5086b-f623-47db-9436-63ff0ab98955,28735,y65+,72
b1a5086b-f623-47db-9436-63ff0ab98955,28742,y0-5,45
b1a5086b-f623-47db-9436-63ff0ab98955,28742,y6-17,138
b1a5086b-f623-47db-9436-63ff0ab98955,28744,y18-39,311
b1a5086b-f623-47db-9436-63ff0ab98955,28744,y40-64,502
b1a5086b-f623-47db-9436-63ff0ab98955,28744,y65+,93
b1a5086b-f623-47db-9436-63ff0ab98955,28746,y18-39,107
b1a5086b-f623-47db-9436-63ff0ab98955,28746,y40-64,248
b1a5086b-f623-47db-9436-63ff0ab98955,28746,y65+,63
b1a5086b-f623-47db-9436-63ff0ab98955,28747,y18-39,75
b1a5086b-f623-47db-9436-63ff0ab98955,28747,y40-64,202
b1a5086b-f623-47db-9436-63ff0ab98955,28747,y65+,21
b1a5086b-f623-47db-9436-63ff0ab98955,28775,y18-39,174
b1a5086b-f623-47db-9436-63ff0ab98955,28775,y40-64,27
b1a5086b-f623-47db-9436-63ff0ab98955,28775,y65+,3
b1a5086b-f623-47db-9436-63ff0ab98955,28807,y18-39,129
b1a5086b-f623-47db-9436-63ff0ab98955,28807,y40-64,232
b1a5086b-f623-47db-9436-63ff0ab98955,28807,y65+,31
b1a5086b-f623-47db-9436-63ff0ab98955,28880,y18-39,229
b1a5086b-f623-47db-9436-63ff0ab98955,28880,y40-64,458
b1a5086b-f623-47db-9436-63ff0ab98955,28880,y65+,149
b1a5086b-f623-47db-9436-63ff0ab98955,28887,y18-39,330
b1a5086b-f623-47db-9436-63ff0ab98955,28887,y40-64,482
b1a5086b-f623-47db-9436-63ff0ab98955,28887,y65+,174
b1a5086b-f623-47db-9436-63ff0ab98955,28893,y6-17,6
b1a5086b-f623-47db-9436-63ff0ab98955,28897,y18-39,71
b1a5086b-f623-47db-9436-63ff0ab98955,28897,y40-64,144
b1a5086b-f623-47db-9436-63ff0ab98955,28897,y65+,23
b1a5086b-f623-47db-9436-63ff0ab98955,28898,y18-39,85
b1a5086b-f623-47db-9436-63ff0ab98955,28898,y40-64,215
b1a5086b-f623-47db-9436-63ff0ab98955,28898,y65+,104
b1a5086b-f623-47db-9436-63ff0ab98955,28899,y0-5,29
b1a5086b-f623-47db-9436-63ff0ab98955,28899,y6-17,87
b1a5086b-f623-47db-9436-63ff0ab98955,28900,y0-5,54
b1a5086b-f623-47db-9436-63ff0ab98955,28900,y6-17,374
b1a5086b-f623-47db-9436-63ff0ab98955,28903,y18-39,150
b1a5086b-f623-47db-9436-63ff0ab98955,28903,y40-64,375
b1a5086b-f623-47db-9436-63ff0ab98955,28903,y65+,369
b1a5086b-f623-47db-9436-63ff0ab98955,28904,y18-39,69
b1a5086b-f623-47db-9436-63ff0ab98955,28904,y40-64,83
b1a5086b-f623-47db-9436-63ff0ab98955,28904,y65+,12
b1a5086b-f623-47db-9436-63ff0ab98955,28905,y18-39,312
b1a5086b-f623-47db-9436-63ff0ab98955,28905,y40-64,408
b1a5086b-f623-47db-9436-63ff0ab98955,28905,y65+,66
b1a5086b-f623-47db-9436-63ff0ab98955,28906,y18-39,42
b1a5086b-f623-47db-9436-63ff0ab98955,28906,y40-64,84
b1a5086b-f623-47db-9436-63ff0ab98955,28906,y65+,39
b1a5086b-f623-47db-9436-63ff0ab98955,28908,y18-39,188
b1a5086b-f623-47db-9436-63ff0ab98955,28908,y40-64,369
b1a5086b-f623-47db-9436-63ff0ab98955,28908,y65+,93
b1a5086b-f623-47db-9436-63ff0ab98955,28909,y18-39,214
b1a5086b-f623-47db-9436-63ff0ab98955,28909,y40-64,362
b1a5086b-f623-47db-9436-63ff0ab98955,28909,y65+,126
b1a5086b-f623-47db-9436-63ff0ab98955,28914,y18-39,109
b1a5086b-f623-47db-9436-63ff0ab98955,28914,y40-64,217
b1a5086b-f623-47db-9436-63ff0ab98955,28914,y65+,48
b1a5086b-f623-47db-9436-63ff0ab98955,28985,y18-39,133
b1a5086b-f623-47db-9436-63ff0ab98955,28985,y40-64,132
b1a5086b-f623-47db-9436-63ff0ab98955,28985,y65+,33
b1a5086b-f623-47db-9436-63ff0ab98955,29004,y0-5,138
b1a5086b-f623-47db-9436-63ff0ab98955,29004,y6-17,296
b1a5086b-f623-47db-9436-63ff0ab98955,29356,y18-39,83
b1a5086b-f623-47db-9436-63ff0ab98955,29356,y40-64,116
b1a5086b-f623-47db-9436-63ff0ab98955,29356,y65+,48
b1a5086b-f623-47db-9436-63ff0ab98955,29357,y18-39,95
b1a5086b-f623-47db-9436-63ff0ab98955,29357,y40-64,185
b1a5086b-f623-47db-9436-63ff0ab98955,29357,y65+,37
b1a5086b-f623-47db-9436-63ff0ab98955,29358,y18-39,67
b1a5086b-f623-47db-9436-63ff0ab98955,29358,y40-64,154
b1a5086b-f623-47db-9436-63ff0ab98955,29358,y65+,70
b1a5086b-f623-47db-9436-63ff0ab98955,29359,y18-39,177
b1a5086b-f623-47db-9436-63ff0ab98955,29359,y40-64,274
b1a5086b-f623-47db-9436-63ff0ab98955,29359,y65+,85
b1a5086b-f623-47db-9436-63ff0ab98955,29677,y0-5,29
b1a5086b-f623-47db-9436-63ff0ab98955,29677,y6-17,83
b1a5086b-f623-47db-9436-63ff0ab98955,29785,y0-5,105
b1a5086b-f623-47db-9436-63ff0ab98955,29785,y6-17,348
b1a5086b-f623-47db-9436-63ff0ab98955,41245,y18-39,216
b1a5086b-f623-47db-9436-63ff0ab98955,41245,y40-64,427
b1a5086b-f623-47db-9436-63ff0ab98955,41245,y65+,91
b1a5086b-f623-47db-9436-63ff0ab98955,41257,y18-39,394
b1a5086b-f623-47db-9436-63ff0ab98955,41257,y40-64,812
b1a5086b-f623-47db-9436-63ff0ab98955,41257,y65+,193
b1a5086b-f623-47db-9436-63ff0ab98955,41311,y18-39,188
b1a5086b-f623-47db-9436-63ff0ab98955,41311,y40-64,406
b1a5086b-f623-47db-9436-63ff0ab98955,41311,y65+,178
b1a5086b-f623-47db-9436-63ff0ab98955,41376,y18-39,111
b1a5086b-f623-47db-9436-63ff0ab98955,41376,y40-64,239
b1a5086b-f623-47db-9436-63ff0ab98955,41376,y65+,90
b1a5086b-f623-47db-9436-63ff0ab98955,41414,y18-39,202
b1a5086b-f623-47db-9436-63ff0ab98955,41414,y40-64,426
b1a5086b-f623-47db-9436-63ff0ab98955,41414,y65+,145
b1a5086b-f623-47db-9436-63ff0ab98955,116712,y18-39,207
b1a5086b-f623-47db-9436-63ff0ab98955,116712,y40-64,338
b1a5086b-f623-47db-9436-63ff0ab98955,116712,y65+,79
b1a5086b-f623-47db-9436-63ff0ab98955,212032,y18-39,218
b1a5086b-f623-47db-9436-63ff0ab98955,212032,y40-64,40
b1a5086b-f623-47db-9436-63ff0ab98955,212032,y65+,29
b1a5086b-f623-47db-9436-63ff0ab98955,295101,y18-39,286
b1a5086b-f623-47db-9436-63ff0ab98955,295101,y40-64,397
b1a5086b-f623-47db-9436-63ff0ab98955,295101,y65+,95
b1a5086b-f623-47db-9436-63ff0ab98955,297533,y0-5,82
b1a5086b-f623-47db-9436-63ff0ab98955,297533,y6-17,194
b1a5086b-f623-47db-9436-63ff0ab98955,303177,y18-39,96
b1a5086b-f623-47db-9436-63ff0ab98955,303177,y40-64,115
b1a5086b-f623-47db-9436-63ff0ab98955,303177,y65+,16
b1a5086b-f623-47db-9436-63ff0ab98955,303229,y18-39,129
b1a5086b-f623-47db-9436-63ff0ab98955,303229,y40-64,151
b1a5086b-f623-47db-9436-63ff0ab98955,303229,y65+,62
b1a5086b-f623-47db-9436-63ff0ab98955,308886,y18-39,185
b1a5086b-f623-47db-9436-63ff0ab98955,308886,y40-64,238
b1a5086b-f623-47db-9436-63ff0ab98955,308886,y65+,77
b1a5086b-f623-47db-9436-63ff0ab98955,308982,y18-39,148
b1a5086b-f623-47db-9436-63ff0ab98955,308982,y40-64,203
b1a5086b-f623-47db-9436-63ff0ab98955,308982,y65+,65
b1a5086b-f623-47db-9436-63ff0ab98955,310976,y18-39,105
b1a5086b-f623-47db-9436-63ff0ab98955,310976,y40-64,157
b1a5086b-f623-47db-9436-63ff0ab98955,310976,y65+,46
b1a5086b-f623-47db-9436-63ff0ab98955,314646,y18-39,84
b1a5086b-f623-47db-9436-63ff0ab98955,314646,y40-64,202
b1a5086b-f623-47db-9436-63ff0ab98955,314646,y65+,261
b1b448f7-2f02-41f1-bd02-801a555fe4bf,5482,y0-5,1
b1b448f7-2f02-41f1-bd02-801a555fe4bf,5482,y18-39,424
b1b448f7-2f02-41f1-bd02-801a555fe4bf,5482,y40-64,1025
b1b448f7-2f02-41f1-bd02-801a555fe4bf,5482,y6-17,8
b1b448f7-2f02-41f1-bd02-801a555fe4bf,5482,y65+,659
b1b448f7-2f02-41f1-bd02-801a555fe4bf,18981,y0-5,30
b1b448f7-2f02-41f1-bd02-801a555fe4bf,18981,y6-17,79
b1b448f7-2f02-41f1-bd02-801a555fe4bf,19675,y0-5,267
b1b448f7-2f02-41f1-bd02-801a555fe4bf,19675,y6-17,840
b1b448f7-2f02-41f1-bd02-801a555fe4bf,41420,y18-39,633
b1b448f7-2f02-41f1-bd02-801a555fe4bf,41420,y40-64,1086
b1b448f7-2f02-41f1-bd02-801a555fe4bf,41420,y6-17,9
b1b448f7-2f02-41f1-bd02-801a555fe4bf,41420,y65+,324
b2019907-4d2f-4c43-942f-b9a95f7bfb3f,308734,y18-39,13
b2019907-4d2f-4c43-942f-b9a95f7bfb3f,308734,y40-64,25
b2019907-4d2f-4c43-942f-b9a95f7bfb3f,308734,y65+,5
b22e6921-3acf-4439-af52-ec7748537ce2,4619,y0-5,3
b22e6921-3acf-4439-af52-ec7748537ce2,4619,y18-39,287
b22e6921-3acf-4439-af52-ec7748537ce2,4619,y40-64,224
b22e6921-3acf-4439-af52-ec7748537ce2,4619,y6-17,22
b22e6921-3acf-4439-af52-ec7748537ce2,4619,y65+,84
b22e6921-3acf-4439-af52-ec7748537ce2,5361,y0-5,221
b22e6921-3acf-4439-af52-ec7748537ce2,5361,y6-17,290
b22e6921-3acf-4439-af52-ec7748537ce2,5452,y18-39,1
b22e6921-3acf-4439-af52-ec7748537ce2,5452,y40-64,1
b22e6921-3acf-4439-af52-ec7748537ce2,14490,y0-5,13
b22e6921-3acf-4439-af52-ec7748537ce2,14490,y18-39,13
b22e6921-3acf-4439-af52-ec7748537ce2,14490,y40-64,4
b22e6921-3acf-4439-af52-ec7748537ce2,14490,y6-17,67
b22e6921-3acf-4439-af52-ec7748537ce2,14490,y65+,1
b22e6921-3acf-4439-af52-ec7748537ce2,19307,y0-5,7
b22e6921-3acf-4439-af52-ec7748537ce2,19307,y18-39,36
b22e6921-3acf-4439-af52-ec7748537ce2,19307,y40-64,27
b22e6921-3acf-4439-af52-ec7748537ce2,19307,y6-17,33
b22e6921-3acf-4439-af52-ec7748537ce2,19307,y65+,1
b22e6921-3acf-4439-af52-ec7748537ce2,19463,y18-39,567
b22e6921-3acf-4439-af52-ec7748537ce2,19463,y40-64,388
b22e6921-3acf-4439-af52-ec7748537ce2,19463,y65+,56
b22e6921-3acf-4439-af52-ec7748537ce2,44561,y0-5,234
b22e6921-3acf-4439-af52-ec7748537ce2,44561,y6-17,378
b22e6921-3acf-4439-af52-ec7748537ce2,44605,y18-39,97
b22e6921-3acf-4439-af52-ec7748537ce2,44605,y40-64,82
b22e6921-3acf-4439-af52-ec7748537ce2,44605,y65+,13
b22e6921-3acf-4439-af52-ec7748537ce2,309600,y18-39,230
b22e6921-3acf-4439-af52-ec7748537ce2,309600,y40-64,201
b22e6921-3acf-4439-af52-ec7748537ce2,309600,y65+,45
b28ea085-6410-4153-806a-216a850b731c,17990,y18-39,6
b28ea085-6410-4153-806a-216a850b731c,17990,y40-64,14
b28ea085-6410-4153-806a-216a850b731c,17990,y65+,13
b28ea085-6410-4153-806a-216a850b731c,18200,y0-5,21
b28ea085-6410-4153-806a-216a850b731c,18200,y18-39,572
b28ea085-6410-4153-806a-216a850b731c,18200,y40-64,724
b28ea085-6410-4153-806a-216a850b731c,18200,y6-17,190
b28ea085-6410-4153-806a-216a850b731c,18200,y65+,287
b28ea085-6410-4153-806a-216a850b731c,18839,y18-39,386
b28ea085-6410-4153-806a-216a850b731c,18839,y40-64,602
b28ea085-6410-4153-806a-216a850b731c,18839,y6-17,3
b28ea085-6410-4153-806a-216a850b731c,18839,y65+,296
b28ea085-6410-4153-806a-216a850b731c,19194,y0-5,24
b28ea085-6410-4153-806a-216a850b731c,19194,y18-39,573
b28ea085-6410-4153-806a-216a850b731c,19194,y40-64,674
b28ea085-6410-4153-806a-216a850b731c,19194,y6-17,229
b28ea085-6410-4153-806a-216a850b731c,19194,y65+,293
b28ea085-6410-4153-806a-216a850b731c,19788,y0-5,226
b28ea085-6410-4153-806a-216a850b731c,19788,y6-17,811
b28ea085-6410-4153-806a-216a850b731c,19790,y0-5,279
b28ea085-6410-4153-806a-216a850b731c,19790,y6-17,803
b28ea085-6410-4153-806a-216a850b731c,19989,y18-39,374
b28ea085-6410-4153-806a-216a850b731c,19989,y40-64,672
b28ea085-6410-4153-806a-216a850b731c,19989,y6-17,5
b28ea085-6410-4153-806a-216a850b731c,19989,y65+,447
b28ea085-6410-4153-806a-216a850b731c,20432,y0-5,2
b28ea085-6410-4153-806a-216a850b731c,20432,y18-39,606
b28ea085-6410-4153-806a-216a850b731c,20432,y40-64,739
b28ea085-6410-4153-806a-216a850b731c,20432,y6-17,27
b28ea085-6410-4153-806a-216a850b731c,20432,y65+,342
b28ea085-6410-4153-806a-216a850b731c,21100,y0-5,16
b28ea085-6410-4153-806a-216a850b731c,21100,y18-39,621
b28ea085-6410-4153-806a-216a850b731c,21100,y40-64,712
b28ea085-6410-4153-806a-216a850b731c,21100,y6-17,77
b28ea085-6410-4153-806a-216a850b731c,21100,y65+,333
b28ea085-6410-4153-806a-216a850b731c,21197,y18-39,262
b28ea085-6410-4153-806a-216a850b731c,21197,y40-64,508
b28ea085-6410-4153-806a-216a850b731c,21197,y65+,310
b28ea085-6410-4153-806a-216a850b731c,21516,y18-39,351
b28ea085-6410-4153-806a-216a850b731c,21516,y40-64,637
b28ea085-6410-4153-806a-216a850b731c,21516,y65+,420
b28ea085-6410-4153-806a-216a850b731c,21517,y0-5,160
b28ea085-6410-4153-806a-216a850b731c,21517,y6-17,522
b28ea085-6410-4153-806a-216a850b731c,23393,y0-5,4
b28ea085-6410-4153-806a-216a850b731c,23393,y6-17,41
b28ea085-6410-4153-806a-216a850b731c,44026,y18-39,265
b28ea085-6410-4153-806a-216a850b731c,44026,y40-64,398
b28ea085-6410-4153-806a-216a850b731c,44026,y6-17,1
b28ea085-6410-4153-806a-216a850b731c,44026,y65+,275
b28ea085-6410-4153-806a-216a850b731c,295994,y0-5,40
b28ea085-6410-4153-806a-216a850b731c,295994,y6-17,20
b2c75e51-f5e6-4086-9de4-8f6bf78d7d02,12329,y0-5,237
b2c75e51-f5e6-4086-9de4-8f6bf78d7d02,12329,y18-39,610
b2c75e51-f5e6-4086-9de4-8f6bf78d7d02,12329,y40-64,405
b2c75e51-f5e6-4086-9de4-8f6bf78d7d02,12329,y6-17,615
b2c75e51-f5e6-4086-9de4-8f6bf78d7d02,12329,y65+,72
b314623d-3f93-423d-bf24-1a5afdddd17b,18638,y18-39,441
b314623d-3f93-423d-bf24-1a5afdddd17b,18638,y40-64,826
b314623d-3f93-423d-bf24-1a5afdddd17b,18638,y65+,287
b332a115-9387-4c08-8392-9330130043bd,4923,y0-5,63
b332a115-9387-4c08-8392-9330130043bd,4923,y18-39,645
b332a115-9387-4c08-8392-9330130043bd,4923,y40-64,602
b332a115-9387-4c08-8392-9330130043bd,4923,y6-17,154
b332a115-9387-4c08-8392-9330130043bd,4923,y65+,194
b337c37d-3dff-4266-b51a-9ab5b26a7094,1102,y0-5,62
b337c37d-3dff-4266-b51a-9ab5b26a7094,1102,y18-39,452
b337c37d-3dff-4266-b51a-9ab5b26a7094,1102,y40-64,595
b337c37d-3dff-4266-b51a-9ab5b26a7094,1102,y6-17,187
b337c37d-3dff-4266-b51a-9ab5b26a7094,1102,y65+,287
b337c37d-3dff-4266-b51a-9ab5b26a7094,2017,y0-5,78
b337c37d-3dff-4266-b51a-9ab5b26a7094,2017,y18-39,499
b337c37d-3dff-4266-b51a-9ab5b26a7094,2017,y40-64,871
b337c37d-3dff-4266-b51a-9ab5b26a7094,2017,y6-17,378
b337c37d-3dff-4266-b51a-9ab5b26a7094,2017,y65+,554
b337c37d-3dff-4266-b51a-9ab5b26a7094,3868,y0-5,100
b337c37d-3dff-4266-b51a-9ab5b26a7094,3868,y18-39,542
b337c37d-3dff-4266-b51a-9ab5b26a7094,3868,y40-64,799
b337c37d-3dff-4266-b51a-9ab5b26a7094,3868,y6-17,388
b337c37d-3dff-4266-b51a-9ab5b26a7094,3868,y65+,490
b337c37d-3dff-4266-b51a-9ab5b26a7094,6347,y0-5,75
b337c37d-3dff-4266-b51a-9ab5b26a7094,6347,y18-39,415
b337c37d-3dff-4266-b51a-9ab5b26a7094,6347,y40-64,653
b337c37d-3dff-4266-b51a-9ab5b26a7094,6347,y6-17,314
b337c37d-3dff-4266-b51a-9ab5b26a7094,6347,y65+,399
b337c37d-3dff-4266-b51a-9ab5b26a7094,6624,y0-5,77
b337c37d-3dff-4266-b51a-9ab5b26a7094,6624,y18-39,404
b337c37d-3dff-4266-b51a-9ab5b26a7094,6624,y40-64,595
b337c37d-3dff-4266-b51a-9ab5b26a7094,6624,y6-17,220
b337c37d-3dff-4266-b51a-9ab5b26a7094,6624,y65+,294
b337c37d-3dff-4266-b51a-9ab5b26a7094,6713,y0-5,107
b337c37d-3dff-4266-b51a-9ab5b26a7094,6713,y18-39,520
b337c37d-3dff-4266-b51a-9ab5b26a7094,6713,y40-64,811
b337c37d-3dff-4266-b51a-9ab5b26a7094,6713,y6-17,379
b337c37d-3dff-4266-b51a-9ab5b26a7094,6713,y65+,483
b337c37d-3dff-4266-b51a-9ab5b26a7094,6958,y0-5,113
b337c37d-3dff-4266-b51a-9ab5b26a7094,6958,y18-39,545
b337c37d-3dff-4266-b51a-9ab5b26a7094,6958,y40-64,831
b337c37d-3dff-4266-b51a-9ab5b26a7094,6958,y6-17,388
b337c37d-3dff-4266-b51a-9ab5b26a7094,6958,y65+,455
b337c37d-3dff-4266-b51a-9ab5b26a7094,6964,y0-5,77
b337c37d-3dff-4266-b51a-9ab5b26a7094,6964,y18-39,382
b337c37d-3dff-4266-b51a-9ab5b26a7094,6964,y40-64,550
b337c37d-3dff-4266-b51a-9ab5b26a7094,6964,y6-17,214
b337c37d-3dff-4266-b51a-9ab5b26a7094,6964,y65+,323
b337c37d-3dff-4266-b51a-9ab5b26a7094,7451,y0-5,100
b337c37d-3dff-4266-b51a-9ab5b26a7094,7451,y18-39,549
b337c37d-3dff-4266-b51a-9ab5b26a7094,7451,y40-64,806
b337c37d-3dff-4266-b51a-9ab5b26a7094,7451,y6-17,325
b337c37d-3dff-4266-b51a-9ab5b26a7094,7451,y65+,476
b337c37d-3dff-4266-b51a-9ab5b26a7094,7850,y0-5,115
b337c37d-3dff-4266-b51a-9ab5b26a7094,7850,y18-39,377
b337c37d-3dff-4266-b51a-9ab5b26a7094,7850,y40-64,617
b337c37d-3dff-4266-b51a-9ab5b26a7094,7850,y6-17,343
b337c37d-3dff-4266-b51a-9ab5b26a7094,7850,y65+,398
b337c37d-3dff-4266-b51a-9ab5b26a7094,40076,y18-39,286
b337c37d-3dff-4266-b51a-9ab5b26a7094,40076,y40-64,500
b337c37d-3dff-4266-b51a-9ab5b26a7094,40076,y65+,237
b337c37d-3dff-4266-b51a-9ab5b26a7094,40077,y0-5,198
b337c37d-3dff-4266-b51a-9ab5b26a7094,40077,y6-17,416
b337c37d-3dff-4266-b51a-9ab5b26a7094,42241,y0-5,91
b337c37d-3dff-4266-b51a-9ab5b26a7094,42241,y18-39,330
b337c37d-3dff-4266-b51a-9ab5b26a7094,42241,y40-64,439
b337c37d-3dff-4266-b51a-9ab5b26a7094,42241,y6-17,246
b337c37d-3dff-4266-b51a-9ab5b26a7094,42241,y65+,257
b337c37d-3dff-4266-b51a-9ab5b26a7094,43137,y18-39,92
b337c37d-3dff-4266-b51a-9ab5b26a7094,43137,y40-64,151
b337c37d-3dff-4266-b51a-9ab5b26a7094,43137,y65+,73
b337c37d-3dff-4266-b51a-9ab5b26a7094,45168,y0-5,1
b337c37d-3dff-4266-b51a-9ab5b26a7094,45168,y18-39,308
b337c37d-3dff-4266-b51a-9ab5b26a7094,45168,y40-64,525
b337c37d-3dff-4266-b51a-9ab5b26a7094,45168,y6-17,13
b337c37d-3dff-4266-b51a-9ab5b26a7094,45168,y65+,355
b337c37d-3dff-4266-b51a-9ab5b26a7094,316152,y18-39,368
b337c37d-3dff-4266-b51a-9ab5b26a7094,316152,y40-64,522
b337c37d-3dff-4266-b51a-9ab5b26a7094,316152,y65+,331
b33f9170-f2d3-42c0-b7b7-bde4fe3161c2,393,y18-39,384
b33f9170-f2d3-42c0-b7b7-bde4fe3161c2,393,y40-64,924
b33f9170-f2d3-42c0-b7b7-bde4fe3161c2,393,y6-17,10
b33f9170-f2d3-42c0-b7b7-bde4fe3161c2,393,y65+,653
b36bf018-e013-4351-83b5-85f6c56a2b61,10335,y18-39,28
b36bf018-e013-4351-83b5-85f6c56a2b61,10335,y40-64,16
b36bf018-e013-4351-83b5-85f6c56a2b61,43877,y0-5,122
b36bf018-e013-4351-83b5-85f6c56a2b61,43877,y6-17,56
