order_number,order_date,order_name,issuer,nature_order,changed_by,repealed,basis,file_url,od_portal_url
1450,2017-11-13,Про внесення змін до розпорядження голови облдержадміністрації від 03 липня 2006 року № 303/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1450-5-17-vid-13.11.2017.pdf,NA
1451,2017-11-13,Про внесення змін до розпорядження голови облдержадміністрації від 25 травня 2010 року № 270,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1451-5-17-vid-13.11.2017.pdf,NA
1452,2017-11-13,Про внесення змін до розпорядження голови облдержадміністрації від 09 грудня 1996 року № 861,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1452-5-17-vid-13.11.2017.pdf,NA
1453,2017-11-13,Про заборону здійснення полювання у мисливський сезон 2017/2018 років,Донецьке обласне управління лісового та мисливського господарства,Інші,Розпорядження голови ОДА від 18.01.2018 № 58,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1453-5-17-vid-13.11.2017-zareyestrovano.pdf,NA
1454,2017-11-13,Про внесення змін до статуту релігійної громади Свято-Іллінської парафії Донецької єпархії Української православної церкви,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1454-5-17-vid-13.11.2017.pdf,NA
1455,2017-11-13,Про внесення змін до розпорядження голови облдержадміністрації від 01 жовтня 2010 року № 562,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1455-5-17-vid-13.11.2017.pdf,NA
1456,2017-11-13,Про внесення змін до рішення виконкому Донецької обласної ради народних депутатів від 29 жовтня 1991 року № 377/49,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1456-5-17-vid-13.11.2017.pdf,NA
1457,2017-11-13,Про внесення змін до розпорядження голови облдержадміністрації від 17 листопада 1995 року № 36,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1457-5-17-vid-13.11.2017.pdf,NA
1458,2017-11-13,Про внесення змін до розпорядження голови облдержадміністрації від 10 травня 2006 року № 239/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1458-5-17-vid-13.11.2017.pdf,NA
1459,2017-11-13,Про внесення змін до рішення виконкому Донецької обласної Ради народних депутатів від 29 жовтня 1991 року № 377/27,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1459-5-17-vid-13.11.2017.pdf,NA
1460,2017-11-13,Про проведення департаментом екології та природних ресурсів Донецької обласної державної адміністрації інвентарізації земельної ділянки державної власності,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1460-5-17-vid-13.11.2017.pdf,NA
1461,2017-11-13,Про внесення змін до розпорядження голови облдержадміністрації від 05 листопада 2013 року № 889,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1461-5-17-vid-13.11.2017.pdf,NA
1462,2017-11-13,"Про реєстрацію статуту релігійної організації «Релігійна православна громада «Святих мучениць Віри, Надії, Любові та їхньої матері Софії парафія Донецької єпархії Української Православної Церкви села Новозар’ївки Старобешівського району Донецької області»",Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1462-5-17-vid-13.11.2017.pdf,NA
1463,2017-11-13,Про внесення змін до статуту релігійної громади Свято-Іоанна Богословської парафії Горлівської єпархії Української Православної Церкви,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1463-5-17-vid-13.11.2017.pdf,NA
1464,2017-11-14,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки в оренду ФОП Хавтуру,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1464-5-17-vid-14.11.2017-zmineno.pdf,NA
1465,2017-11-14,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 23 лютого 2017 року № 172",Департамент економіки ,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1465-5-17-vid-14.11.2017.pdf,NA
1466,2017-11-14,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки в оренду ФОП Дмитрієву А.М.,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1466-5-17-vid-14.11.2017.pdf,NA
1467,2017-11-14,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року № 1171",Департамент фінансів ,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1467-5-17-vid-14.11.2017.pdf,NA
1468,2017-11-14,Про проведення департаментом екології та природних ресурсів Донецької обласної державної адміністрації інвентарізації земельної ділянки державної власності,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1468-5-17-vid-14.11.2017.pdf,NA
1469,2017-11-14,Про внесення змін до статуту релігійної громади (Свято-Варваринської) парафії Української православної церкви селища Райське міста Дружківки Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1469-5-17-vid-14.11.2017.pdf,NA
1470,2017-11-14,Про внесення змін до розпорядження голови облдержадміністрації від 12 листопада 2013 року № 937,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1470-5-17-vid-14.11.2017.pdf,NA
1471,2017-11-14,Про внесення змін до розпорядження голови облдержадміністрації від 12 листопада 2013 року № 936,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1471-5-17-vid-14.11.2017.pdf,NA
1472,2017-11-14,Про внесення змін до розпорядження голови облдержадміністрації від 12 листопада 2013 року № 935,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1472-5-17-vid-14.11.2017.pdf,NA
1473,2017-11-14,Про внесення змін до розпорядження голови облдержадміністрації від 11 березня 2010 року № 114,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1473-5-17-vid-14.11.2017.pdf,NA
1474,2017-11-14,Про внесення змін до розпорядження голови облдержадміністрації від 23 червня 2000 року № 395,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1474-5-17-vid-14.11.2017.pdf,NA
1475,2017-11-14,Про внесення змін до розпорядження голови облдержадміністрації від 01 липня 1998 року № 396,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1475-5-17-vid-14.11.2017.pdf,NA
1476,2017-11-14,Про внесення змін до розпорядження голови облдержадміністрації від 23 березня 1998 року № 152,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1476-5-17-vid-14.11.2017.pdf,NA
1477,2017-11-14,Про передачу земельних ділянок в оренду ТОВ «Перспектива»,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1477-5-17-vid-14.11.2017.pdf,NA
1478,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 23 січня 1998 року № 33,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1478-5-17-vid-15.11.2017.pdf,NA
1479,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 21 березня 2001 року № 156,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1479-5-17-vid-15.11.2017.pdf,NA
1480,2017-11-15,Про внесення змін до паспорту бюджетної програми обласного бюджету на 2017 рік,Відділ фінансового забезпечення облдержадміністрації,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1480-5-17-vid-15.11.2017.pdf,NA
1481,2017-11-15,Про надання матеріальної допомоги за рахунок коштів обласного бюджету,Відділ фінансового забезпечення облдержадміністрації,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1481-5-17-vid-15.11.2017.pdf,NA
1482,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 06 грудня 2002 року № 594/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1482-5-17-vid-15.11.2017.pdf,NA
1483,2017-11-15,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 05 липня 2016 року № 561",Управління кадрового забезпечення та з питань нагород,Вдосконалення кадрової роботи,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1483-5-17-vid-15.11.2017.pdf,NA
1484,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 04 квітня 2013 року № 174,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1484-5-17-vid-15.11.2017.pdf,NA
1485,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 17 лютого 1998 року № 77,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1485-5-17-vid-15.11.2017.pdf,NA
1486,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 23 січня 2002 року № 26/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1486-5-17-vid-15.11.2017.pdf,NA
1487,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 17 лютого 1998 року № 74,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1487-5-17-vid-15.11.2017.pdf,NA
1488,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 29 липня 1997 року № 501,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1488-5-17-vid-15.11.2017.pdf,NA
1489,2017-11-15,Про внесення змін до статуту релігійної громади Св. Амвросія парафії Донецької єпархії Української православної церкви міста Добропілля Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1489-5-17-vid-15.11.2017.pdf,NA
1490,2017-11-15,Про внесення змін до рішення виконкому Донецької обласної Ради народних депутатів від 14 серпня 1991 року № 299/3,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1490-5-17-vid-15.11.2017.pdf,NA
1491,2017-11-15,Про внесення змін до розпорядження голови облдержадміністрації від 28 липня 1999 року № 424,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1491-5-17-vid-15.11.2017.pdf,NA
1492,2017-11-16,Про внесення змін до статуту релігійної громади Християнської Церкви «Нове Життя» міста Макіївки Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1492-5-17-vid-16.11.2017.pdf,NA
1493,2017-11-16,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 19 травня 2017 року № 535",Управління у справах сім'ї та молоді,Сім'ї та молоді,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1493-5-17-vid-16.11.2017.pdf,NA
1494,2017-11-16,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 12 жовтня 2016 року № 905",Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,Соціально - економічного розвитку,NA,Втратило чинність,Розпорядження голови ОДА від 14.12.2017 № 1659,http://dn.gov.ua/wp-content/uploads/1494-5-17-vid-16.11.2017.pdf,NA
1495,2017-11-16,Про внесення змін до Перспективного плану формування територій громад Донецької області,Департамент інформаційної та внутрішньої політики,Внутрішньої політикі,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1495-5-17-vid-16.11.2017.pdf,http://old.data.gov.ua/node/162417/revisions/244427/view
1496,2017-11-16,Про внесення змін до розпорядження голови облдержадміністрації від 25 січня 1999 року № 38,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1496-5-17-vid-16.11.2017.pdf,NA
1497,2017-11-16,Про внесення змін до статуту релігійної громади Серафима Саровського парафії Донецької єпархії Української православної церкви,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1497-5-17-vid-16.11.2017.pdf,NA
1498,2017-11-16,Про внесення змін до розпорядження голови облдержадміністрації від 12 листопада 2008 року № 560,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1498-5-17-vid-16.11.2017.pdf,NA
1499,2017-11-16,Про внесення змін до рішення виконкому Донецької обласної Ради народних депутатів від 29 жовтня 1991 року № 377/12,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1499-5-17-vid-16.11.2017.pdf,NA
1500,2017-11-16,Про внесення змін до статуту релігійної громади Свято-Петро-Павлівської парафії Донецької єпархії Української православної церкви,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1500-5-17-vid-16.11.2017.pdf,NA
1501,2017-11-17,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 11 квітня 2017 року № 348",Департамент житлово-комунального господарства,Соціально - економічного розвитку,NA,Втратило чинність,Розпорядження голови ОДА від 22.12.2017 № 1735,http://dn.gov.ua/wp-content/uploads/1501-5-17-vid-17.11.2017.pdf,http://old.data.gov.ua/passport/48e210ec-0156-4c8a-aa39-8d3943ae6f69
1502,2017-11-17,Про внесення змін до розпорядження голови облдержадміністрації від 09 грудня 1996 року № 859,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1502-5-17-vid-17.11.2017.pdf,NA
1503,2017-11-17,Про внесення змін до статуту Святого народження Пресвятої Богородиці парафії Донецької єпархії Української православної церкви с. Петрівське Волноваського району Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1503-5-17-vid-17.11.2017.pdf,NA
1504,2017-11-20,Про внесення змін до розпорядження голови облдержадміністрації від 05 березня 1997 року № 166,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1504-5-17-vid-20.11.2017.pdf,NA
1505,2017-11-20,Про внесення змін до розпорядження голови облдержадміністрації від 23 липня 2002 року № 348/4,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1505-5-17-vid-20.11.2017.pdf,NA
1506,2017-11-20,Про внесення змін до рішення виконкому Донецької обласної Ради народних депутатів від 29 жовтня 1991 року № 377/69,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1506-5-17-vid-20.11.2017.pdf,NA
1507,2017-11-20,"Про надання згоди на прийняття майна із комунальної власності територіальної громади м. Мирноград до спільної власності територіальних громад сіл, селищ, міст, що перебуває в управлінні обласної ради",Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1507-5-17-vid-20.11.2017.pdf,NA
1508,2017-11-20,Про подовження договору оренди водного об’єкту ГТОВ ВКФ «Етра»,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1508-5-17-vid-20.11.2017.pdf,NA
1509,2017-11-20,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 19 вересня 2016 № 818",Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1509-5-17-vid-20.11.2017.pdf,http://old.data.gov.ua/passport/d446ab69-96ce-4b1f-a665-b74d872340b8
1510,2017-11-20,Про внесення змін до розпорядження голови облдержадміністрації від 13 липня 2009 року № 341,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1510-5-17-vid-20.11.2017.pdf,NA
1511,2017-11-20,Про внесення змін до розпорядження голови облдержадміністрації від 22 березня 2002 року № 118/3,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1511-5-17-vid-20.11.2017.pdf,NA
1512,2017-11-20,Про внесення змін до розпорядження голови облдержадміністрації від 08 червня 2001 року № 358,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1512-5-17-vid-20.11.2017.pdf,NA
1513,2017-11-20,"Про затвердження спеціальних вимог до осіб, які претендують на зайняття посади державної служби категорії «Б» в апараті облдержадміністрації",Управління кадрового забезпечення та з питань нагород,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1513-5-17-vid-20.11.2017.pdf,NA
1514,2017-11-20,"Про затвердження спеціальних вимог до осіб, які претендують на зайняття посади державної служби категорії «В» в апараті облдержадміністрації",Управління кадрового забезпечення та з питань нагород,Вдосконалення кадрової роботи,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1514-5-17-vid-20.11.2017.pdf,NA
1515,2017-11-20,Про внесення змін до статуту релігійної громади Свято-Богоявленської парафії Донецької єпархії Української Православної Церкви села Богоявленка Марийського району Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1515-5-17-vid-20.11.2017.pdf,NA
1516,2017-11-20,Про внесення змін до розпорядження представника Президента України у Донецькій області від 11 червня 1992 року № 73,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1516-5-17-vid-20.11.2017.pdf,NA
1517,2017-11-20,Про внесення змін до розпорядження голови облдержадміністрації від 10 квітня 1997 року № 262,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1517-5-17-vid-20.11.2017.pdf,NA
1518,2017-11-20,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 23 січня 1998 року № 35",Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1518-5-17-vid-20.11.2017.pdf,NA
1519,2017-11-20,Про внесення змін до розпорядження голови облдержадміністрації від 20 червня 2001 року № 390/3,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1519-5-17-vid-20.11.2017.pdf,NA
1520,2017-11-20,Про внесення змін до розпорядження голови облдержадміністрації від 06 липня 2009 року № 328,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1520-5-17-vid-20.11.2017.pdf,NA
1521,2017-11-20,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року № 1171",Департамент фінансів ,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1521-5-17-vid-20.11.2017.pdf,NA
1522,2017-11-21,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 15 березня 2017 № 239 ",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1522-5-17-vid-21.11.2017.pdf,http://old.data.gov.ua/node/154270/revisions/250844/view
1523,2017-11-21,Про передачу земельної ділянки в оренду ТОВ «Перспектива»,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1523-5-17-vid-21.11.2017.pdf,NA
1524,2017-11-21,Про реєстрацію статуту релігійної організації «Харизматична релігійна громада Повного Євангелія «Відродження» міста Курахове Марийського району Донецької області»,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1524-5-17-vid-21.11.2017.pdf,NA
1525,2017-11-21,Про внесення змін до розпорядження голови облдержадміністрації від 20 березня 2000 року № 185,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1525-5-17-vid-21.11.2017.pdf,NA
1526,2017-11-21,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 07 березня 2017 року № 202",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 04.12.2017 № 1599 ,http://dn.gov.ua/wp-content/uploads/1526-5-17-vid-21.11.2017.pdf,http://old.data.gov.ua/node/161216/revisions/232548/view
1528,2017-11-22,Про внесення змін до розпорядження голови облдержадміністрації від 19 липня 2011 року № 391,Департамент економіки,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1528-5-17-vid-22.11.2017.pdf,NA
1529,2017-11-22,Про внесення змін до статуту релігійної громади Свято-Петропавлівської парафії Донецької єпархії Української Православної Церкви села Павлівки Марийського району Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1529-5-17-vid-22.11.2017.pdf,NA
1530,2017-11-22,Про внесення змін до розпорядження голови облдержадміністрації від 16 вересня 1996 року № 626,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1530-5-17-vid-22.11.2017.pdf,NA
1531,2017-11-22,Про внесення змін до розпорядження голови облдержадміністрації від 26 грудня 2012 року № 951,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1531-5-17-vid-22.11.2017.pdf,NA
1532,2017-11-22,Про внесення змін до розпорядження голови облдержадміністрації від 14 вересня 1999 року № 518,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1532-5-17-vid-22.11.2017.pdf,NA
1533,2017-11-22,Про внесення змін до статуту релігійної громади Свято-Миколаївської парафії Донецької єпархії Української православної церкви,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1533-5-17-vid-22.11.2017.pdf,NA
1534,2017-11-22,Про внесення змін до розпорядження голови облдержадміністрації від 08 квітня 2003 року № 199/4,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1534-5-17-vid-22.11.2017.pdf,NA
1535,2017-11-22,Про преміювання керівників самостійних структурних підрозділів облдержадміністрації,Відділ фінансового забезпечення облдержадміністрації,Інші,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1535-5-17-vid-22.11.2017.pdf,NA
1536,2017-11-22,Про заходи щодо організації внутрішнього контролю в Донецькій обласній державній адміністрації,Сектор внутрішнього аудиту,Інші,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1536-5-17-vid-22.11.2017.pdf,NA
1537,2017-11-22,Про припинення права тимчасового користування водним об`єктом ,Донецьке обласне управління водних ресурсів,Про надання водних об’єктів загальнодержавного значення у тимчасове користування на умовах оренди,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1537-5-17-vid-22.11.2017.pdf,NA
1538,2017-11-22,Про передачу майна,Відділ архітектури та кадастру ,Управління майном та приватизації, Розпорядження голови ОДА від 20.12.2017 № 1702,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1538-5-17-vid-22.11.2017.pdf,http://old.data.gov.ua/passport/79dde256-1e5f-4c19-af32-4b0ab3a5ae4f
1539,2017-11-23,Про проведення оцінки корупційних ризиків в облдержадміністрації на 2018 рік,"Управління взаємодії з правоохоронними органами, запобігання та виявлення корупції","Взаємодії з правоохоронними оргнами, боротьби з корупцією та злочинністю, захисту прав і свобод громадян",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1539-5-17.pdf,NA
1540,2017-11-23,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово — цивільної адміністрації від 28 лютого 2017 року № 182",Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1540-5-17-vid-22.11.2017.pdf,NA
1541,2017-11-23,Про внесення змін до договору надання водних об`єктів загальнодержавного значення у тимчасове користування на умовах оренди від 19.04.2010 № 34,Донецьке обласне управління водних ресурсів,Про надання водних об’єктів загальнодержавного значення у тимчасове користування на умовах оренди,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1541-5-17-vid-23.11.2017.pdf,NA
1542,2017-11-23,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 04 жовтня 2016 року № 876",Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1542-5-17-vid-23.11.2017.pdf,NA
1543,2017-11-23,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 15 червня 2017 року № 657","Департамент з питань цивільного захисту, мобілізаційної та оборонної роботи",Оборонної роботи і надзвичайних ситуації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1543-5-17-vid-22.11.2017.pdf,NA
1544,2017-11-23,"Про підсумки обласного конкурсу журналістських робіт на краще висвітлення тематики реформи місцевого самоврядування, децентралізації влади та кращих практик територіальних громад Донецької області",Департамент інформаційної та внутрішньої політики,Інформаційної політики,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1544-5-17-vid-23.11.2017.pdf,NA
1545,2017-11-23,Про виплату одноразових грошових винагород спортсменам та тренерам Донецької області,Управління з питань фізичної культури та спорту,Фізичної культури і спорту,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1545-5-17-vid-23.11.2017.pdf,NA
1546,2017-11-23,Про внесення змін до статуту релігійної громади Свято-георгіївської парафії Української Православної Церкви,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1546-5-17-vid-23.11.2017.pdf,NA
1547,2017-11-23,Про внесення змін до розпорядження голови облдержадміністрації від 23 червня 2000 року № 384,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1547-5-17-vid-23.11.2017.pdf,NA
1548,2017-11-23,Про прийняття земельних ділянок комунальної власності на території м. Костянтинівка у державну власність,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1548-5-17-vid-23.11.2017.pdf,NA
