date,company,company_code,ministry_owned_company,mine,mark,coal_sent_month_plan,coal_sent_month_fact,coal_sent_year_plan,coal_sent_year_fact
2018-07-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,10794.0,,66173.0
2018-07-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,12361.0,,89360.0
2018-07-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,114040.0
2018-07-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-07-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-07-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,72313.0
2018-07-31,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1522.0
2018-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,565.0,,8726.0
2018-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,813.0,,6871.0
2018-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,21395.0,,150040.0
2018-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,124.0,,5031.0
2018-07-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,23153.0,,147469.0
2018-07-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,17271.0,,76469.0
2018-07-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,6113.0,,29813.0
2018-07-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,1148.0
2018-07-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,20374.0,,117708.0
2018-07-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,13254.0,,43094.0
2018-07-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,3621.0,,29139.0
2018-06-30,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,4373.0,,56971.0
2018-06-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,28087.0,,158041.0
2018-06-30,"ДП""ДержВуглеПостач""",40225511,1,Бужанська,ДГР,,,,348.0
2018-06-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,1098.0,,1996.0
2018-06-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,1490.0,,4511.0
2018-06-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,40925.0,,272950.0
2018-06-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,518.0,,2060.0
2018-06-30,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,6465.0,,55379.0
2018-06-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,9019.0,,76999.0
2018-06-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,3000.0,,114040.0
2018-06-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-06-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-06-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,8873.0,,72313.0
2018-06-30,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1522.0
2018-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,1352.0,,8161.0
2018-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,1053.0,,6058.0
2018-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,19845.0,,128645.0
2018-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,68.0,,4907.0
2018-06-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,20492.0,,124316.0
2018-06-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,16020.0,,59198.0
2018-06-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,6980.0,,23700.0
2018-06-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,1148.0
2018-06-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,20240.0,,97334.0
2018-06-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,12739.0,,29840.0
2018-06-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,4237.0,,25518.0
2018-05-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,9201.0,,52598.0
2018-05-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,30380.0,,129954.0
2018-05-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанська,ДГР,,,,348.0
2018-05-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,446.0,,898.0
2018-05-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,972.0,,3021.0
2018-05-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,36970.0,,232025.0
2018-05-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,1100.0,,1542.0
2018-05-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,9547.0,,48914.0
2018-05-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,9224.0,,67980.0
2018-05-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,111040.0
2018-05-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-05-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-05-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,10890.0,,63440.0
2018-05-31,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1522.0
2018-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,1142.0,,6809.0
2018-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,1389.0,,5005.0
2018-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,18795.0,,108800.0
2018-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,286.0,,4839.0
2018-05-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,20343.0,,103824.0
2018-05-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,11760.0,,43178.0
2018-05-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,4731.0,,16720.0
2018-05-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,1148.0
2018-05-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,23001.0,,77094.0
2018-05-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,5734.0,,17101.0
2018-05-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,6253.0,,21281.0
2018-04-30,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,11371.0,,43397.0
2018-04-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,22338.0,,99574.0
2018-04-30,"ДП""ДержВуглеПостач""",40225511,1,Бужанiвска,ДГР,,,,348.0
2018-04-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,452.0,,452.0
2018-04-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,1034.0,,2049.0
2018-04-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,40635.0,,195055.0
2018-04-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,442.0,,442.0
2018-04-30,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,11258.0,,39367.0
2018-04-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,22581.0,,111040.0
2018-04-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,12327.0,,58756.0
2018-04-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-04-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-04-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,12601.0,,52550.0
2018-04-30,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1517.0
2018-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Капустiна,ДГР,,1159.0,,5667.0
2018-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,890.0,,3492.0
2018-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,25097.0,,89331.0
2018-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,1073.0,,4553.0
2018-04-30,"ДП ""Львiввугiлля""",32323256,1,№1 Великомостівська,Г(Г2)Р,,24150.0,,83481.0
2018-04-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,11862.0,,31418.0
2018-04-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,4002.0,,11989.0
2018-04-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,1148.0
2018-04-30,"ДП ""Львiввугiлля""",32323256,1,№2 Червоноградська,ГЖР,,11211.0,,53258.0
2018-04-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,8642.0,,11367.0
2018-04-30,"ДП""Волиньвугiлля""",32365965,1,Бужанiвска,ДГР,,6948.0,,16832.0
2018-03-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,13176.0,,32026.0
2018-03-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,23965.0,,77236.0
2018-03-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанiвска,ДГР,,,,348.0
2018-03-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,519.0,,1015.0
2018-03-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,54590.0,,154420.0
2018-03-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,4299.0,,28109.0
2018-03-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,30276.0,,88459.0
2018-03-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,18497.0,,46429.0
2018-03-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-03-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-03-31,"ДП""Добропiллявугiлля""",32186934,1,Пiонер,ДГР,,43260.0,,99641.0
2018-03-31,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,60030.0,,150974.0
2018-03-31,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,42329.0,,67288.0
2018-03-31,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,ГЖПР,,133809.0,,387274.0
2018-03-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,13901.0,,39949.0
2018-03-31,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,555.0,,1517.0
2018-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Капустiна,ДГР,,1842.0,,4508.0
2018-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,1056.0,,2602.0
2018-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,18015.0,,64234.0
2018-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,1147.0,,3480.0
2018-03-31,"ДП""Волиньвугiлля""",32365965,1,Бужанiвска,ДГР,,4322.0,,9884.0
2018-02-28,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,9183.0,,18850.0
2018-02-28,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,25253.0,,53271.0
2018-02-28,"ДП""ДержВуглеПостач""",40225511,1,Бужанiвска,ДГР,,,,348.0
2018-02-28,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,496.0,,496.0
2018-02-28,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,52530.0,,99830.0
2018-02-28,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,11309.0,,23810.0
2018-02-28,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,26196.0,,58183.0
2018-02-28,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,14941.0,,27932.0
2018-02-28,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-02-28,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-02-28,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,12960.0,,26047.0
2018-02-28,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,962.0,,962.0
2018-02-28,"ПАТ ""Лисичанськвугiлля""",32359108,1,Капустiна,ДГР,,763.0,,2666.0
2018-02-28,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,888.0,,1546.0
2018-02-28,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,21756.0,,46219.0
2018-02-28,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,810.0,,2334.0
2018-02-28,"ДП ""Львiввугiлля""",32323256,1,№1 Великомостівська,Г(Г2)Р,,18533.0,,40426.0
2018-02-28,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,2678.0,,7826.0
2018-02-28,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,2679.0,,7250.0
2018-02-28,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,1148.0
2018-02-28,"ДП ""Львiввугiлля""",32323256,1,№2 Червоноградська,ГЖР,,8944.0,,25305.0
2018-02-28,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,1399.0,,1399.0
2018-02-28,"ДП""Волиньвугiлля""",32365965,1,Бужанiвска,ДГР,,3616.0,,5420.0
2018-01-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,9667.0,,9667.0
2018-01-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,28018.0,,28018.0
2018-01-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанiвска,ДГР,,140.0,,140.0
2018-01-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,47300.0,,47300.0
2018-01-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,12501.0,,12501.0
2018-01-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,31987.0,,31987.0
2018-01-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,12991.0,,12991.0
2018-01-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,9476.0,,9476.0
2018-01-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,3510.0,,3510.0
2018-01-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,13087.0,,13087.0
2018-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Капустiна,ДГР,,1903.0,,1903.0
2018-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,658.0,,658.0
2018-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,24463.0,,24463.0
2018-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,1524.0,,1524.0
2018-01-31,"ДП ""Львiввугiлля""",32323256,1,№1 Великомостівська,Г(Г2)Р,,21893.0,,21893.0
2018-01-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,5148.0,,5148.0
2018-01-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,4571.0,,4571.0
2018-01-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,1148.0,,1148.0
2018-01-31,"ДП ""Львiввугiлля""",32323256,1,№2 Червоноградська,ГЖР,,16361.0,,16361.0
2018-01-31,"ДП""Волиньвугiлля""",32365965,1,Бужанiвска,ДГР,,2432.0,,2432.0
2017-12-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,11752.0,,273886.0
2017-12-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,20422.0,,324601.0
2017-12-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанiвска,ДГР,,1818.0,,7029.0
2017-12-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,9225.0
2017-12-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,17812.0
2017-12-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,55470.0,,516951.0
2017-12-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,3981.0
2017-12-31,"ДП""Селидiввугiлля""",33426253,1,1-3Новогродiвська,Г(Г2)Р,,,,50033.0
2017-12-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,13779.0,,236509.0
2017-12-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,33451.0,,304980.0
2017-12-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,13598.0,,172711.0
2017-12-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,30837.0,,167861.0
2017-12-31,"ДП ""Торецьквугiлля""",33839013,1,Пiвнiчна,ЖР,,,,800.0
2017-12-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,11747.0,,68652.0
2017-12-31,"ДП ""Первомайськвугiлля""",32320594,1,Тоiвська,ДГР,,,,11034.0
2017-12-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,6457.0,,13918.0
2017-12-31,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,483.0,,10268.0
2017-12-31,"ДП ""Первомайськвугiлля""",32320594,1,Карбонiт,Г(Г2)Р,,,,23878.0
2017-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Капустiна,ДГР,,866.0,,16729.0
2017-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,526.0,,3007.0
2017-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,20360.0,,166619.0
2017-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,554.0,,13487.0
2017-12-31,"ДП ""Львiввугiлля""",32323256,1,№1 Великомостівська,Г(Г2)Р,,25046.0,,202592.0
2017-12-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,11686.0,,123732.0
2017-12-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,8981.0,,200167.0
2017-12-31,"ДП ""Львiввугiлля""",32323256,1,№2 Червоноградська,ГЖР,,8200.0,,202496.0
2017-12-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,44859.0
2017-12-31,"ДП""Волиньвугiлля""",32365965,1,Бужанiвска,ДГР,,,,8190.0
2017-12-31,"ДП""Волиньвугiлля""",32365965,1,№9 Нововолинськ,ДГР,,139.0,,630.0
2017-11-30,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,18994.0,,262134.0
2017-11-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,24521.0,,304179.0
2017-11-30,"ДП""ДержВуглеПостач""",40225511,1,Бужанiвска,ДГР,,2642.0,,5212.0
2017-11-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,9225.0
2017-11-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,17812.0
2017-11-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,54880.0,,461481.0
2017-11-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,3981.0
2017-11-30,"ДП""Селидiввугiлля""",33426253,1,1-3Новогродiвська,Г(Г2)Р,,,,50033.0
2017-11-30,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,13856.0,,222730.0
2017-11-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,33450.0,,271529.0
2017-11-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,15014.0,,159113.0
2017-11-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,4093.0,,137110.0
2017-11-30,"ДП ""Торецьквугiлля""",33839013,1,Пiвнiчна,ЖР,,,,800.0
2017-11-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,805.0,,56682.0
2017-11-30,"ДП ""Первомайськвугiлля""",32320594,1,Тоiвська,ДГР,,137.0,,10970.0
2017-11-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,1983.0,,7462.0
2017-11-30,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,693.0,,9924.0
2017-11-30,"ДП ""Первомайськвугiлля""",32320594,1,Карбонiт,Г(Г2)Р,,69.0,,23947.0
2017-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Капустiна,ДГР,,1215.0,,15863.0
2017-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,386.0,,2481.0
2017-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,24987.0,,146259.0
2017-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,541.0,,12933.0
2017-11-30,"ДП ""Львiввугiлля""",32323256,1,№1 Великомостівська,Г(Г2)Р,,22101.0,,177546.0
2017-11-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,13429.0,,112046.0
2017-11-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,21146.0,,191186.0
2017-11-30,"ДП ""Львiввугiлля""",32323256,1,№2 Червоноградська,ГЖР,,9666.0,,194296.0
2017-11-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,44859.0
2017-11-30,"ДП""Волиньвугiлля""",32365965,1,Бужанiвска,ДГР,,,,8190.0
2017-11-30,"ДП""Волиньвугiлля""",32365965,1,№9 Нововолинськ,ДГР,,280.0,,280.0
2017-10-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,26898.0,,243140.0
2017-10-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,27348.0,,279658.0
2017-10-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанiвска,ДГР,,1459.0,,2570.0
2017-10-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,526.0,,9225.0
2017-10-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,535.0,,17812.0
2017-10-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,48330.0,,406601.0
2017-10-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,3981.0
2017-10-31,"ДП""Селидiввугiлля""",33426253,1,1-3Новогродiвська,Г(Г2)Р,,,,50033.0
2017-10-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,15033.0,,208874.0
2017-10-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,30807.0,,238079.0
2017-10-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,14332.0,,144099.0
2017-10-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,12281.0,,131526.0
2017-10-31,"ДП ""Торецьквугiлля""",33839013,1,Пiвнiчна,ЖР,,,,800.0
2017-10-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,5513.0,,56508.0
2017-10-31,"ДП ""Первомайськвугiлля""",32320594,1,Тоiвська,ДГР,,485.0,,10833.0
2017-10-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,5479.0
2017-10-31,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,1090.0,,9231.0
2017-10-31,"ДП ""Первомайськвугiлля""",32320594,1,Карбонiт,Г(Г2)Р,,476.0,,23878.0
2017-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Капустiна,ДГР,,1687.0,,14648.0
2017-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,327.0,,2095.0
2017-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,18488.0,,121272.0
2017-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,1229.0,,12392.0
2017-10-31,"ДП ""Львiввугiлля""",32323256,1,№1 Великомостівська,Г(Г2)Р,,20069.0,,155445.0
2017-10-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,12349.0,,98617.0
2017-10-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,21696.0,,170040.0
2017-10-31,"ДП ""Львiввугiлля""",32323256,1,№2 Червоноградська,ГЖР,,14630.0,,184630.0
2017-10-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,44859.0
2017-10-31,"ДП""Волиньвугiлля""",32365965,1,Бужанiвска,ДГР,,,,7638.0
2017-09-30,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,25123.0,,216242.0
2017-09-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,26448.0,,252571.0
2017-09-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,638.0,,8699.0
2017-09-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,978.0,,17277.0
2017-09-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,43120.0,,358271.0
2017-09-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,3981.0
2017-09-30,"ДП""Селидiввугiлля""",33426253,1,1-3Новогродiвська,Г(Г2)Р,,,,50033.0
2017-09-30,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,14684.0,,193841.0
