contractor_legal_entity_id,legal_entity_edrpou,legal_entity_property_type,legal_entity_name,legal_entity_registration_address,contract_number,contract_date,contract_start_date,contract_end_date,last_update_contract,package_id,paskage_contract_price,all_contract_price,package_name,package_group,contract_count_division_id,contract_divisions
cd8d2408-2f42-4a61-9115-d804f380ff30,25232763,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ЛЬВІВСЬКИЙ ОБЛАСНИЙ СПЕЦІАЛІЗОВАНИЙ ЦЕНТР РАДІАЦІЙНОГО ЗАХИСТУ НАСЕЛЕННЯ""","Україна, 79066, Львівська обл., місто Львів, ВУЛИЦЯ МОРОЗНА, будинок 31 А",3855-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,2668589.5,2668589.5,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""25d12821-91a4-4125-8b32-e2b3beecfdba"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто ЛЬВІВ, вулиця Морозна 31а""}]"
d0f0dcbb-90a9-4cc8-97c9-4e30df7541d5,01998101,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""РАДЕХІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" РАДЕХІВСЬКОЇ МІСЬКОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ","Україна, 80200, Львівська обл., Радехівський р-н, місто Радехів, ВУЛИЦЯ ЛЬВІВСЬКА, будинок 8",4119-E922-P000,2022-10-10,2022-08-01,2023-01-31,2022-12-21,49,14290250,14290250,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""e9d78580-e19e-4189-80bc-bd9086772b55"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто РАДЕХІВ, вулиця Львівська 8""}]"
d1833f2f-6014-4eac-a1ef-4eb9d54eee0f,01993919,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ № 8 ШЕВЧЕНКІВСЬКОГО РАЙОНУ МІСТА КИЄВА"" ВИКОНАВЧОГО ОРГАНУ КИЇВСЬКОЇ МІСЬКОЇ РАДИ (КИЇВСЬКОЇ МІСЬКОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ)","Україна, 04050, місто Київ, ВУЛИЦЯ ЮРІЯ ІЛЛЄНКА, будинок 18",2741-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,3303375.41,3303375.41,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""ef786144-9c07-45b0-b414-2309ecd64f57"", ""division_adresses"" : ""М.КИЇВ, місто КИЇВ, вулиця Юрія Іллєнка 18""}]"
d2f77eee-503f-4412-8a41-eed47d1d7f84,01985127,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ № 6"" ДНІПРОВСЬКОЇ МІСЬКОЇ РАДИ","Україна, 49064, Дніпропетровська обл., місто Дніпро, ВУЛИЦЯ КАРАВАЄВА, будинок 68",4168-M222-P000,2022-12-08,2022-11-01,2023-01-31,2022-12-21,49,3478639.18,3478639.18,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""6407100c-e5b6-4fb6-8b89-80c95bc02d89"", ""division_adresses"" : ""ДНІПРОПЕТРОВСЬКА обл., місто ДНІПРО, вулиця Караваєва 68""}, {""division_id"" : ""2ab8707b-fa21-4042-8189-2eac5529b64d"", ""division_adresses"" : ""ДНІПРОПЕТРОВСЬКА обл., місто ДНІПРО, вулиця Володимира Антоновича 29""}]"
d3182059-ae40-4c4a-9935-fec1357789d7,37305345,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ КРИВООЗЕРСЬКОЇ СЕЛИЩНОЇ РАДИ"" ПЕРВОМАЙСЬКОГО РАЙОНУ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","Україна, 55104, Миколаївська обл., Первомайський р-н, селище міського типу Криве Озеро, вул.Шевченка, будинок 59",2805-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,188202.4,188202.4,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""820e85b5-4c1b-4cc6-89d0-337e612b4fd5"", ""division_adresses"" : ""МИКОЛАЇВСЬКА обл., ПЕРВОМАЙСЬКИЙ р-н., село ТРИДУБИ, вулиця Центральна 41""}, {""division_id"" : ""f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45"", ""division_adresses"" : ""МИКОЛАЇВСЬКА обл., ПЕРВОМАЙСЬКИЙ р-н., селище міського типу КРИВЕ ОЗЕРО, вулиця Шевченка 59""}]"
d4ee46da-55d7-4542-a1e8-b535c2122ef4,02005332,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КАТЕРИНОПІЛЬСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ""","Україна, 20501, Черкаська обл., Катеринопільський р-н, селище міського типу Катеринопіль, ВУЛИЦЯ КОМАРОВА, будинок 1",2758-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,9703650.81,9703650.81,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""b16a58e8-f015-47d3-9652-01656561d8af"", ""division_adresses"" : ""ЧЕРКАСЬКА обл., КАТЕРИНОПІЛЬСЬКИЙ р-н., селище міського типу КАТЕРИНОПІЛЬ, вулиця Комарова 1""}, {""division_id"" : ""2d9628a4-d8b1-45ab-abe3-f208b19cfa6b"", ""division_adresses"" : ""ЧЕРКАСЬКА обл., селище міського типу КАТЕРИНОПІЛЬ, вулиця Героїв Небесної Сотні 2""}]"
d5ffe33a-f51f-4747-af24-f2bc34db680e,40241161,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ДОБРОМИЛЬСЬКОЇ МІСЬКОЇ РАДИ ""АМБУЛАТОРІЯ ЗАГАЛЬНОЇ ПРАКТИКИ СІМЕЙНОЇ МЕДИЦИНИ С. НОВЕ МІСТО САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ""","Україна, 82022, Львівська обл., Старосамбірський р-н, село Нове Місто, ВУЛ. ЦЕНТРАЛЬНА , будинок 47",4106-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-23,49,298149.76,298149.76,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""2151564e-4c3e-4a00-b197-35f4c7c3a6ab"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., село НОВЕ МІСТО, вулиця Центральна 47""}]"
d60201aa-833e-4380-b990-6a6915fb7c2e,38492195,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧУТІВСЬКИЙ ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ""","Україна, 38800, Полтавська обл., Чутівський р-н, селище міського типу Чутове, ВУЛИЦЯ ПОЛТАВСЬКИЙ ШЛЯХ, будинок 23",2813-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-21,49,204880.72,204880.72,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,8,"[{""division_id"" : ""d51822fa-8ed2-4211-ae6e-644616ef69e8"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., село ГРЯКОВЕ, вулиця Центральна 22""}, {""division_id"" : ""e347c8b4-c8f6-4379-a594-8e785230bdc3"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., село НОВА КОЧУБЕЇВКА, вулиця Комінника 41""}, {""division_id"" : ""b96f6fd4-bd9f-4eb5-8e00-d723b51a0087"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., село ВОЙНІВКА, вулиця Короленка 4""}, {""division_id"" : ""cde34a37-852d-47d0-bfcb-34947eead25d"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., селище міського типу ЧУТОВЕ, вулиця Полтавський Шлях 23""}, {""division_id"" : ""13fee546-65e5-4840-bd74-04161ad98270"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., село ФИЛЕНКОВЕ, вулиця Шкільна 27""}, {""division_id"" : ""152ca5f5-6b70-4455-a237-118af51e926d"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., селище міського типу СКОРОХОДОВЕ, вулиця Софіївська 27""}, {""division_id"" : ""911672a5-0142-4a3b-aaa5-262d211664aa"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., село ПЕТРІВКА, вулиця Лермонтова 8""}, {""division_id"" : ""a0be84d6-fae6-4c27-82dc-298927262d79"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., село ВАСИЛІВКА, вулиця Перемоги 2""}]"
d61347c1-69ab-4dcb-9c16-34fa6bdce375,02000369,Комунальна,КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СУМСЬКОЇ ОБЛАСНОЇ РАДИ ''ОБЛАСНА КЛІНІЧНА СПЕЦІАЛІЗОВАНА ЛІКАРНЯ'',"Україна, 42001, Сумська обл., Роменський р-н, місто Ромни, б.Європейський, будинок 29",3833-E722-P000,2022-08-01,2022-06-01,2023-01-31,2022-12-21,49,34822972.82,34822972.82,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,4,"[{""division_id"" : ""8947b556-dcb0-45eb-b2c6-521613660441"", ""division_adresses"" : ""СУМСЬКА обл., місто ОХТИРКА, провулок Киріківський 8""}, {""division_id"" : ""b00dde4c-d213-41ea-9983-14f911d5ecc8"", ""division_adresses"" : ""СУМСЬКА обл., місто ОХТИРКА,  СУМСЬКА 57""}, {""division_id"" : ""8371910e-dea6-4bfe-a590-0d4a2b268ff8"", ""division_adresses"" : ""СУМСЬКА обл., місто РОМНИ, бульвар Московський 29""}, {""division_id"" : ""24760f1a-bb68-4c0d-8edd-69918dfe7e24"", ""division_adresses"" : ""СУМСЬКА обл., місто СУМИ,  ТРОЇЦЬКА 48""}]"
d6dafb14-4bca-46d8-87c4-9dbc3f19f6a5,02007650,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СТАРОКОЗАЦЬКА РАЙОННА ЛІКАРНЯ""","Україна, 67730, Одеська обл., Білгород-Дністровський р-н, село Старокозаче, ВУЛИЦЯ ЛІКАРНЯНА, будинок 1",4002-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-22,49,902034.13,902034.13,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""4fd013d0-002c-47c8-922d-5943162f8563"", ""division_adresses"" : ""ОДЕСЬКА обл., село СТАРОКОЗАЧЕ, вулиця лікарняна 1""}]"
d812a7b3-b0a2-440c-bc8a-298796bdb81a,02774473,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КОНСУЛЬТАТИВНО-ДІАГНОСТИЧНИЙ ЦЕНТР №6"" ОДЕСЬКОЇ МІСЬКОЇ РАДИ","Україна, 65009, Одеська обл., місто Одеса, ВУЛИЦЯ МАРШАЛА ГОВОРОВА, будинок 26-А",3848-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,10404027.37,10404027.37,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,5,"[{""division_id"" : ""4af95428-4311-4281-9f31-23a27c0277f9"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Сегедська 17""}, {""division_id"" : ""335f2c8f-b9dc-46a6-a45f-e6a2bb921b44"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Маршала Говорова 26-А""}, {""division_id"" : ""e5f78d54-419f-44dd-b355-47a641aae6f4"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Сегедська 16""}, {""division_id"" : ""26ae67ec-9b86-4deb-aa69-40e05cb1847b"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Зоопаркова 8""}, {""division_id"" : ""2632d7b6-0679-4c85-b7a4-8ee122278c70"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Торгова 29/31""}]"
d94b478b-b44c-4601-bfa4-f65d813b15cd,02005378,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЖАШКІВСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЖАШКІВСЬКОЇ МІСЬКОЇ РАДИ","Україна, 19201, Черкаська обл., Уманський р-н, місто Жашків, вул.Лікарняна, будинок 19",4049-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-21,49,9746537.74,9746537.74,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""bb2d6066-ea3c-44eb-98ba-f516d282713c"", ""division_adresses"" : ""ЧЕРКАСЬКА обл., місто ЖАШКІВ, вулиця Лікарняна 19""}]"
d94ea4d0-cac8-4947-9d78-c9fcf7d1c0c6,20765006,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ДОБРОМИЛЬСЬКОЇ МІСЬКОЇ РАДИ ""ДОБРОМИЛЬСЬКА РАЙОННА ЛІКАРНЯ""","Україна, 82042, Львівська обл., Старосамбірський р-н, місто Добромиль, ВУЛ. МІЦКЕВИЧА, будинок 17",3841-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-20,49,6992364.42,6992364.42,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,9,"[{""division_id"" : ""06c13bcf-757f-44ab-952b-6fa084029d02"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., місто ДОБРОМИЛЬ, вулиця Міцкевича 15""}, {""division_id"" : ""31a7e966-ecf2-4f46-8df3-7dfb86a75598"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., місто ХИРІВ, вулиця Івасюка 7""}, {""division_id"" : ""c14eea0d-a2e1-4f30-adb3-4400560209b2"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., місто ДОБРОМИЛЬ, вулиця Міцкевича 13""}, {""division_id"" : ""0ff4d796-ea1b-482b-ad7f-7b61f53b333a"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., місто ДОБРОМИЛЬ, вулиця Міцкевича 3""}, {""division_id"" : ""dcf86670-e2f9-4878-9288-a76eb04c8cc4"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., село НОВЕ МІСТО, вулиця Зарічна 2""}, {""division_id"" : ""47e609d1-02a8-4969-928a-67b5e87168e1"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., місто ДОБРОМИЛЬ, вулиця Лесі Українки 10""}, {""division_id"" : ""6f4ebe10-3c5b-4c9b-8390-dafd575551b6"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., місто ХИРІВ, вулиця Богдана Хмельницького 12""}, {""division_id"" : ""86ea30f1-5d08-4f95-a9e7-763575eb579d"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., місто ДОБРОМИЛЬ, вулиця Галицького 26""}, {""division_id"" : ""5715896d-fb4a-40f3-b057-efba777fb198"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., місто ДОБРОМИЛЬ, вулиця Міцкевича 17""}]"
d96faca9-56c1-4ed1-8bdc-2bb74b764bf8,01998839,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МИКОЛАЇВСЬКА ЛІКАРНЯ"" МИКОЛАЇВСЬКОЇ СЕЛИЩНОЇ РАДИ БЕРЕЗІВСЬКОГО РАЙОНУ ОДЕСЬКОЇ ОБЛАСТІ","Україна, 67000, Одеська обл., Березівський р-н, селище міського типу Миколаївка, вул.Чкалова, будинок 50-В",2841-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-21,49,2534914.13,2534914.13,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""2558389c-fca4-4571-963e-9fad1001bccc"", ""division_adresses"" : ""ОДЕСЬКА обл., селище міського типу МИКОЛАЇВКА, вулиця Чкалова 50-В""}]"
dbce9ce5-daee-4dcd-b213-21587253f311,05395859,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КИЇВСЬКИЙ МІСЬКИЙ КОНСУЛЬТАТИВНО-ДІАГНОСТИЧНИЙ ЦЕНТР"" ВИКОНАВЧОГО ОРГАНУ КИЇВСЬКОЇ МІСЬКОЇ РАДИ (КИЇВСЬКОЇ МІСЬКОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ)","Україна, 04201, місто Київ, ВУЛИЦЯ КОНДРАТЮКА, будинок 6",2789-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,8548002.91,8548002.91,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""8a5d1534-4d7c-4277-bf32-d1f6d31cf7c1"", ""division_adresses"" : ""М.КИЇВ, місто КИЇВ, вулиця Юрія Кондратюка 6""}]"
dc88aefa-5f9d-45ea-989d-02561dbd4835,02010422,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ОСТРОЗЬКА ОБЛАСНА ПСИХІАТРИЧНА ЛІКАРНЯ"" РІВНЕНСЬКОЇ ОБЛАСНОЇ РАДИ","Україна, 35800, Рівненська обл., місто Острог, ПРОСПЕКТ НЕЗАЛЕЖНОСТІ, будинок 40 А",3850-E722-P000,2022-08-01,2022-06-01,2023-01-31,2022-12-21,49,10100473.58,10100473.58,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""5a40e3ae-baa1-43bd-8329-5e905bae7b14"", ""division_adresses"" : ""РІВНЕНСЬКА обл., місто ОСТРОГ, вулиця проспект Незалежності 40 А""}]"
dcc51a1b-bccc-4673-b2ea-f4f59906f377,01993291,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ІВАНО-ФРАНКІВСЬКА ОБЛАСНА КЛІНІЧНА ІНФЕКЦІЙНА ЛІКАРНЯ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 76007, Івано-Франківська обл., місто Івано-Франківськ, ВУЛИЦЯ ГЕТЬМАНА САГАЙДАЧНОГО, будинок 66",4138-M022-P000,2022-10-13,2022-09-01,2023-01-31,2022-12-21,49,6269436.99,6269436.99,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""98a8f0a5-97db-46a9-a244-e8bee548c781"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., місто ІВАНО-ФРАНКІВСЬК, вулиця Гетьмана Сагайдачного 66""}]"
dce5136a-07fd-4314-af26-e74a709758f0,01997297,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТАРОСАМБІРСЬКОЇ МІСЬКОЇ  РАДИ ""СТАРОСАМБІРСЬКА РАЙОННА ЛІКАРНЯ""","Україна, 82000, Львівська обл., Старосамбірський р-н, місто Старий Самбір, ВУЛ. ЛЕВА ГАЛИЦЬКОГО, будинок 86",4093-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-21,49,14407704.07,14407704.07,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""93e0bb6b-6f15-460c-beb4-8a4d0da1954c"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто СТАРИЙ САМБІР, вулиця Лева Галицького 86""}, {""division_id"" : ""f90db588-e9eb-4ffa-bf91-d72e390854cc"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто СТАРИЙ САМБІР, вулиця Площа Ринок 1""}]"
de529c86-207a-45a2-9066-ced187ee44de,01999879,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МЛИНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" МЛИНІВСЬКОЇ СЕЛИЩНОЇ РАДИ РІВНЕНСЬКОЇ ОБЛАСТІ","Україна, 35100, Рівненська обл., Млинівський р-н, селище міського типу Млинів, ВУЛИЦЯ ПОЛІЩУКА, будинок 70",3819-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,4872889.94,4872889.94,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""a35c0a84-48cb-49b1-a00c-e64062d46bdf"", ""division_adresses"" : ""РІВНЕНСЬКА обл., МЛИНІВСЬКИЙ р-н., селище міського типу МЛИНІВ, вулиця Поліщука 70""}]"
e0a7fb39-ee0a-40ce-8967-1f17de905359,44195512,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ"" ДИВІЗІЙСЬКОЇ СІЛЬСЬКОЇ РАДИ","Україна, 68150, Одеська обл., Татарбунарський р-н, село Дивізія(з), вул.Миру, будинок 100",3864-E722-P000,2022-08-02,2022-06-01,2023-01-31,2022-12-21,49,1012531.19,1012531.19,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,5,"[{""division_id"" : ""df62e820-e325-4b56-8262-39b76c58a2bf"", ""division_adresses"" : ""ОДЕСЬКА обл., БІЛГОРОД-ДНІСТРОВСЬКИЙ р-н., село ВИШНЕВЕ, вулиця Центральна 11""}, {""division_id"" : ""f261e177-7db9-48c5-bc8f-b4eccd9dd1d8"", ""division_adresses"" : ""ОДЕСЬКА обл., БІЛГОРОД-ДНІСТРОВСЬКИЙ р-н., село ЖОВТИЙ ЯР, вулиця Миру 4""}, {""division_id"" : ""6712fe5b-00c6-49ba-9ea5-7e2b1ebcb197"", ""division_adresses"" : ""ОДЕСЬКА обл., БІЛГОРОД-ДНІСТРОВСЬКИЙ р-н., село РИБАЛЬСЬКЕ, вулиця Центральна 14""}, {""division_id"" : ""7c488f0d-57f5-4407-9c1c-9b70797e225c"", ""division_adresses"" : ""ОДЕСЬКА обл., БІЛГОРОД-ДНІСТРОВСЬКИЙ р-н., село КОЧКУВАТЕ, вулиця Миру 108а""}, {""division_id"" : ""65aa6150-1099-4cc7-a5fa-09fafeb0022f"", ""division_adresses"" : ""ОДЕСЬКА обл., БІЛГОРОД-ДНІСТРОВСЬКИЙ р-н., село ДИВІЗІЯ, вулиця Верхня 2""}]"
e0b6a46d-8c9c-4f39-8604-05a97aba0631,02006283,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОСТЕРСЬКА МІСЬКА ЛІКАРНЯ"" ОСТЕРСЬКОЇ МІСЬКОЇ РАДИ","Україна, 17044, Чернігівська обл., Чернігівський р-н, місто Остер, вул.Бондаренка В.А., будинок 32",2768-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,944784.93,944784.93,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""4e2bcf57-78e0-47b0-a20f-4238d6c92f60"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., КОЗЕЛЕЦЬКИЙ р-н., місто ОСТЕР, вулиця Бондаренка 32""}]"
e1698406-cb6b-4bfa-922d-41500d5db52a,02008968,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПОЛТАВСЬКИЙ ОБЛАСНИЙ КЛІНІЧНИЙ ШКІРНО-ВЕНЕРОЛОГІЧНИЙ ДИСПАНСЕР ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 36039, Полтавська обл., місто Полтава, ВУЛИЦЯ ОЛЕСЯ ГОНЧАРА, будинок 12",2787-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,5655940.89,5655940.89,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,3,"[{""division_id"" : ""76631331-8b8d-4e48-b620-826c6aacb5a2"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., місто ПОЛТАВА, вулиця Олеся Гончара 12""}, {""division_id"" : ""b36bf3e8-00ed-4a1e-a950-f4d3fa65f872"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., місто КРЕМЕНЧУК, вулиця 1905 року 34""}, {""division_id"" : ""415988bd-838f-4008-8dfd-10001084cc47"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., місто КРЕМЕНЧУК, вулиця 1905 року 23""}]"
e16bc728-8875-4201-b32b-78ae973dbeea,02000582,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ГУСЯТИНСЬКА КОМУНАЛЬНА ЛІКАРНЯ"" ГУСЯТИНСЬКОЇ СЕЛИЩНОЇ РАДИ","Україна, 48201, Тернопільська обл., Гусятинський р-н, селище міського типу Гусятин, ВУЛИЦЯ Б. ЛЕПКОГО, будинок 1",3821-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,10271477.22,10271477.22,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""a0da68ee-bddb-4bea-a498-b8ed286524b4"", ""division_adresses"" : ""ТЕРНОПІЛЬСЬКА обл., ЧОРТКІВСЬКИЙ р-н., селище міського типу ГУСЯТИН, вулиця Б. Лепкого 1""}]"
