_id,Кількість,Код та назва підприємства,Обсяг забруднених стічних вод,у тому числі:,1_,2_
456,34,"631791: 2908006665: ФОП ЗУЄВА К.А. (ТУР.КОМПЛЕКС ""ДОНЕЦЬКИЙ ЮРТ"" IЗЮМСЬКИЙ Р-Н",0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
457,35,"631827: 36555336  : КП ""ЧУГУЇВВОДА""",0.7880000000000000337507799486047588288784027099609375,   -,0.788,""
458,36,"631925: 30753688  : ПРАТ ""КОЛОС"", ДЕРГАЧIВСЬКИЙ Р-Н",0.0320000000000000006661338147750939242541790008544921875,   -,0.032,""
459,37,"631929: 37346355  : КП ""ТЕПЛОВОДСЕРВIС"", ЛОЗIВСЬКИЙ Р-Н",0.0859999999999999931166172473240294493734836578369140625,   -,0.086,""
460,38,"631931: 37948510  : КП ""БУДИ ВОДОКАНАЛ"", ХАРКIВСЬКИЙ Р-Н",0.07199999999999999455990717933673295192420482635498046875,   -,0.072,""
461,39,"631955: 24478597  : ХОБФ ""СОЦIАЛЬНА СЛУЖБА ДОПОМОГИ"", М.ХАРКIВ",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
462,40,"631992: 37083454  : КП ""ЗМIЇВ-СЕРВIС"", ЗМIЇВСЬКИЙ РАЙОН",0.190000000000000002220446049250313080847263336181640625,   -,0.19,""
463,41,"632068: 39402730  : КП ""КОМУНЕНЕРГО"", ХАРКIВСЬКИЙ  Р-Н",0.0299999999999999988897769753748434595763683319091796875,   -,0.03,""
464,42,"632098: 40574323  : КП ""ВОДА ЕСХАРА"", ЧУГУЇВСЬКИЙ Р-Н",0.182999999999999996003197111349436454474925994873046875,   -,0.183,""
465,43,"632104: 40306197  : КП ""САЛТIВВОДОКАНАЛ"", ВОВЧАНСЬКИЙ Р-Н",0.01400000000000000029143354396410359186120331287384033203125,   -,0.014,""
466,44,"632141: 41405835  : КП ""ТЕПЛОВI МЕРЕЖI РОГАНСЬКОЇ СЕЛЬРАДИ"", ХАРКIВСЬКИЙ Р-Н",0.2800000000000000266453525910037569701671600341796875,   -,0.28,""
467,45,"632143: 41149437  : ВП ""СУМСЬКЕ ТЕРИТОРIАОЬНЕ УПРАВЛIННЯ "" ФIЛIЇ ""БМЕС"" ПАТ ""УКР",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
468,46,"632145: 41390693  : КП ""АКВА"" ШЕВЧЕНКIВСЬКОЇ СIЛЬРАДИ,",0.058000000000000002942091015256664832122623920440673828125,   -,0.058,""
469,47,"632149: 32950991  : ПП ""ЦЕФЕЙ"", ДЕРГАЧIВСЬКИЙ Р-Н",0.005000000000000000104083408558608425664715468883514404296875,   -,0.005,""
470,48,"632150: 41615585  : КП ПЯТИГIРСЬКОЇ СIЛЬСЬКОЇ РАДИ, БАЛАКЛIЙСЬКИЙ Р-Н",0.180999999999999994226840271949185989797115325927734375,   -,0.181,""
471,49,"632174: 32049199  : ТОВ ""МЕТРО КЕШ ЕНД КЕРI УКРАЇНА"", М.ХАРКIВ",0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
472,50,"632198: 42145323  : ТОВ ""КСК-ПЕРЕРОБКА"", М.КУПЯНСЬК",0.003000000000000000062450045135165055398829281330108642578125,0.003,   -,""
473,51,"632204: 42464341  : ТОВВ ""САНПОЙЕТ УКРАЇНА"", ЗМIЇВСЬКИЙ Р-Н",1.725000000000000088817841970012523233890533447265625,1.725,   -,""
474,52,"632206: 42739127  : КП ""КУПЯНСЬКИЙ ВОДОКАНАЛ"", М.КУПЯНСЬК",0.73899999999999999023003738329862244427204132080078125,   -,0.739,""
475,4,ХЕРСОНСЬКА ОБЛАСТЬ,0.63800000000000001154631945610162802040576934814453125,0.638,0.0,""
476,1,"650232: 37725924  : ФIЛIЯ ""ХЕРСОНСЬКИЙ РIЧКОВИЙ ПОРТ"" АСК ""УКРРIЧФЛОТ"", М.ХЕРСОН",0.01499999999999999944488848768742172978818416595458984375,0.015,   -,""
477,2,"651010: 24961253  : ХДЗ ""ПАЛАДА"", М.ХЕРСОН",0.00899999999999999931998839741709161899052560329437255859375,0.009,   -,""
478,3,"651489: 00858757  : IНСТИТУТ РИСУ, С.АНТОНIВКА, СКАДОВСЬКОГО Р-НУ",0.2079999999999999904520819882236537523567676544189453125,0.208,   -,""
479,4,"651793: 33124250  : ТОВ ""РИС УКРАЇНИ"", СКАДОВСЬКИЙ Р-Н",0.40600000000000002753353101070388220250606536865234375,0.406,   -,""
480,24,ХМЕЛЬНИЦЬКА ОБЛАСТЬ,1.048999999999999932498440102790482342243194580078125,0.0,1.049,""
481,1,680156: 2053410595: ФОП ГУМЕННИЙ В.М. (КОНСЕРВН.З-Д) С. САТАНIВКА ГОРОДОЦЬКИЙ Р-,0.008000000000000000166533453693773481063544750213623046875,   -,0.008,""
482,2,"680203: 00447681  : ТОВ ""ВIНЬКОВЕЦЬКИЙ СИРЗАВОД"" СМТ.ВIНЬКIВЦI",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
483,3,"680281: 00952485  : ДЕРЖАВНЕ П-ВО ""ДУНАЄВЕЦ.КОМБ. ХЛIБОПРОДУКТIВ"" ""ДЕРЖКОМРЕЗЕРВ",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
484,4,"680318: 08564788  : ДУ ""ШЕПЕТIВ.ВИПРАВНА  КОЛОНIЯ №98"" С.КЛИМЕНТОВИЧI ШЕПЕТIВ.Р-",0.0280000000000000005828670879282071837224066257476806640625,   -,0.028,""
485,5,"680387: 37614355  : КП ""ВIНЬКОВЕЦЬКИЙ КОМУНСЕРВIС"" СМТ ВIНЬКIВЦI",0.0330000000000000015543122344752191565930843353271484375,   -,0.033,""
486,6,"680392: 32013356  : КОМУН.П-ВО ""МIСЬКВОДОКАНАЛ""  М. ДУНАЇВЦI",0.11300000000000000321964677141295396722853183746337890625,   -,0.113,""
487,7,680396: 14153813  : КРАСИЛIВСЬКЕ ПВКГ  М. КРАСИЛIВ,0.4899999999999999911182158029987476766109466552734375,   -,0.49,""
488,8,"680397: 32231431  : КОМУН.ГОСПРОЗРАХУНКОВЕ П-ВО ""ЗЛАГОДА"" СМТ ЛЕТИЧIВ",0.01400000000000000029143354396410359186120331287384033203125,   -,0.014,""
489,9,"680398: 31425132  : ГОСПРОЗРАХ. П-ВО ""ВОДОКАНАЛ""  СМТ НОВА УШИЦЯ",0.0109999999999999993616217608405349892564117908477783203125,   -,0.011,""
490,10,"680399: 40946445  : КП ""ПОЛОННЕ ТЕПЛОВОДОПОСТАЧАННЯ""  М. ПОЛОННЕ",0.036999999999999998168132009368491708301007747650146484375,   -,0.037,""
491,11,"680402: 32987377  : КП ""СТАРОСИНЯВСЬКИЙ ЦЕНРАЛЬНИЙ ВОДОКАНАЛ №1""  СМТ СТАРА СИНЯ",0.0290000000000000014710455076283324160613119602203369140625,   -,0.029,""
492,12,680403: 03356080  : ТЕОФIПОЛЬСЬКЕ ВУЖКГ  СМТ ТЕОФIПОЛЬ,0.0259999999999999988065102485279567190445959568023681640625,   -,0.026,""
493,13,"680624: 35541364  : КОМУНАЛЬНЕ П-ВО  ""САТАНIВСЬКЕ"" СМТ. САТАНIВ ГОРОДОЦЬКИЙ Р-Н",0.01600000000000000033306690738754696212708950042724609375,   -,0.016,""
494,14,680631: 21312761  : ХМЕЛЬН.ОБЛ.ГОСПIТАЛЬ ВЕТЕРАНIВ ВIЙНИ С.РУЖИЧАНКА ХМЕЛЬНИЦЬКИ,0.035999999999999997279953589668366475962102413177490234375,   -,0.036,""
495,15,"680644: 37399978  : КОМУН. П-ВО ""ЛОЗОВЕ КОМУНСЕРВIС""  СМТ  ЛОЗОВЕ ДЕРАЖНЯНСЬКИЙ",0.0179999999999999986399767948341832379810512065887451171875,   -,0.018,""
496,16,"680722: 34282630  : КОМУН.П-ВО ""КОМУНАЛЬНИК-СБ""  ЗАЛIЗН.СТАНЦ. БОГДАНIВЦI ХМЕЛЬН",0.01299999999999999940325512426397835952229797840118408203125,   -,0.013,""
497,17,680730: 02004500  : ХМЕЛЬН.ОБЛАСН.ПРОТИТУБ. ДИСПАНСЕР (ВIДДIЛЕННЯ В С.ОСТАШКИ ХМ,0.01600000000000000033306690738754696212708950042724609375,   -,0.016,""
498,18,"680734: 25978652  : ГРОМАДСЬКЕ ОБ""ЄДН. ""ВIКТОРIЯ"" ЗАЛIЗН.СТАНЦ.ЯРМОЛИНЦI",0.0340000000000000024424906541753443889319896697998046875,   -,0.034,""
499,19,"680738: 37625110  : КОМУНАЛЬНЕ П-ВО ""ДОБРОБУТ ПЛЮС"" СМТ.ЯМПIЛЬ БIЛОГIСЬКИЙ Р-Н",0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
500,20,680748: 23836907  : РЕГIОНАЛЬНИЙ ЦЕНТР СПЕЦIАЛЬНОГО  КОНТРОЛЮ  С.ЛАСТIВЦI КАМ.-П,0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
501,21,"680773: 40081221  : ВП МЕДИКО-РЕАБIЛIТ. ЦЕНТР ЛIКАРНI С.КЛУБIВКА АТ ""УКРЗАЛIЗНИЦ",0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
502,22,"680833: 36423915  : ТОВ ""ЕЛЕВАТОР БУД IНВЕСТ"" С.АДАМПIЛЬ СТАРОСИНЯВСЬКИЙ Р-Н",0.0919999999999999984456877655247808434069156646728515625,   -,0.092,""
503,23,"680844: 39675184  : ТОВ ""ПРОТЕЇН IНВЕСТ"" СМТ. ДУНАЇВЦI",0.007000000000000000145716771982051795930601656436920166015625,   -,0.007,""
504,24,680856: 2675200015: ФОП КРУПЕЛЬНИЦЬКИЙ А.А. С. ВЕРБКА КАМ'ЯНЕЦЬ-ПОДIЛЬСЬКОГО Р-Н,0.0109999999999999993616217608405349892564117908477783203125,   -,0.011,""
505,12,ЧЕРКАСЬКА ОБЛАСТЬ,2.85400000000000009237055564881302416324615478515625,0.06,2.794,""
506,1,"710009: 05765888  : ПРАТ ""УМАНЬФЕРММАШ"", М. УМАНЬ",0.0940000000000000002220446049250313080847263336181640625,0.028,0.066,""
507,2,"710166: 32585571  : РКП ""КАМ'ЯНСЬКИЙ ВОДОКАНАЛ"", М. КАМ'ЯНКА",0.0350000000000000033306690738754696212708950042724609375,   -,0.035,""
508,3,"710168: 36776460  : КП ЖКГ КАТЕРИНОПIЛЬСЬКОЇ С/РАДИ, СМТ.КАТЕРИНОПIЛЬ",0.0340000000000000024424906541753443889319896697998046875,   -,0.034,""
509,4,"710169: 21374420  : КП ""ВОДОКАHАЛ"", М.КОРСУHЬ-ШЕВЧЕНКIВСКИЙ",0.0320000000000000006661338147750939242541790008544921875,0.032,   -,""
510,5,"710177: 03356996  : ХРИСТИНIВСЬКЕ ВУЖКГ, М. ХРИСТИНIВКА",0.11500000000000000499600361081320443190634250640869140625,   -,0.115,""
511,6,"710179: 03357116  : ЧОРНОБАЇВСЬКЕ ВУЖКГ, СМТ. ЧОРНОБАЙ",0.056000000000000001165734175856414367444813251495361328125,   -,0.056,""
512,7,"710180: 24359125  : ВАТУТIНСЬКЕ КВП ""ВОДОКАНАЛ"", М. ВАТУТIНЕ, ЗВЕНИГОРОДСЬКИЙ Р-",0.52100000000000001865174681370262987911701202392578125,   -,0.521,""
513,8,"710278: 05390572  : ТОВ""ЛОЗ ЧС  ДОЦ""СВIТАНОК"", С.СВИДIВОК, ЧЕРКАСЬКИЙ Р-H",0.005000000000000000104083408558608425664715468883514404296875,   -,0.005,""
514,9,"711370: 36783147  : КП ""ЧИГИРИН"", М.ЧИГИРИH",0.0990000000000000046629367034256574697792530059814453125,   -,0.099,""
515,10,"711434: 32601205  : КП ""МIСЬКИЙ ВОДОКАНАЛ"", М.ЗОЛОТОНОША",0.677000000000000046185277824406512081623077392578125,   -,0.677,""
516,11,"711602: 30794986  : КП ""ВОДГЕО"", М.СМIЛА",1.177000000000000046185277824406512081623077392578125,   -,1.177,""
517,12,"711897: 35308915  : ТОВ ЖКСШ, М. ЖАШКIВ",0.00899999999999999931998839741709161899052560329437255859375,   -,0.009,""
518,13,ЧЕРНІГІВСЬКА ОБЛАСТЬ,14.1059999999999963193886287626810371875762939453125,0.0,14.106,""
519,1,"740053: 00278876  : ПРАТ ""СЛОВ""ЯНСЬКI ШПАЛЕРИ - КФТП"" М. КОРЮКIВКА",0.11000000000000000055511151231257827021181583404541015625,   -,0.11,""
520,2,"740108: 00372629  : ПАТ ЛИНОВИЦЬКИЙ ЦУКРОКОМБIНАТ ""КРАСНИЙ"" С. ЛИНОВИЦЯ ПРИЛУЦЬК",0.92000000000000003996802888650563545525074005126953125,   -,0.92,""
521,3,"740447: 03358222  : КП ""ЧЕРНIГIВВОДОКАНАЛ"" М. ЧЕРНIГIВ",12.089999999999999857891452847979962825775146484375,   -,12.09,""
522,4,"740449: 32863684  : КП ""ПТВП"" М. ПРИЛУКИ",0.338000000000000022648549702353193424642086029052734375,   -,0.338,""
523,5,740457: 03358038  : ОСТЕРСЬКЕ ВУЖКГ М. ОСТЕР КОЗЕЛЕЦЬКОГО РАЙОНУ,0.0200000000000000004163336342344337026588618755340576171875,   -,0.02,""
524,6,"740459: 03357791  : ПРАТ ""КОМУНАЛЬНИК"" М. СНОВСЬК",0.036999999999999998168132009368491708301007747650146484375,   -,0.037,""
525,7,"740462: 35074998  : КП ""ГОСПОДАР"" ВАРВИНСЬКОЇ СЕЛИЩНОЇ РАДИ СМТ. ВАРВА",0.0909999999999999975575093458246556110680103302001953125,   -,0.091,""
526,8,740749: 08564972  : УПРАВЛIННЯ ДПТСУ НОВГОРОД -СIВЕРСЬКА УВП №31 М. НОВГОРОД - С,0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
528,10,"741061: 32895627  : КП ""КОЗЕЛЕЦЬВОДОКАНАЛ"" СМТ. КОЗЕЛЕЦЬ",0.035999999999999997279953589668366475962102413177490234375,   -,0.036,""
529,11,"741148: 33380497  : КОМУНАЛЬНЕ ПIДПРИЕМСТВО ВКГ ""IЧЕНЬ"" М. IЧНЯ",0.2210000000000000019984014443252817727625370025634765625,   -,0.221,""
530,12,"741490: 37348216  : КП ""ВОДА"" КОРОПСЬКОЇ СЕЛИЩНОЇ РАДИ СМТ. КОРОП",0.01700000000000000122124532708767219446599483489990234375,   -,0.017,""
531,13,"741741: 37444779  : КП ""КУЛИКIВСЬКЕ ВУЖКГ"" СМТ. КУЛИКIВКА",0.0259999999999999988065102485279567190445959568023681640625,   -,0.026,""
532,14,ЧЕРНІВЕЦЬКА ОБЛАСТЬ,1.367999999999999882760448599583469331264495849609375,0.754,0.614,""
533,1,770034: 33089761  : ЗАСТАВНIВСЬКЕ ВУЖКГ,0.04599999999999999922284388276239042170345783233642578125,   -,0.046,""
534,2,770092: 33094368  : СОКИРЯНСЬКЕ ВУЖКГ,0.1189999999999999946709294817992486059665679931640625,   -,0.119,""
535,3,770115: 34091022  : ХОТИНСЬКЕ ВУЖКГ,0.08000000000000000166533453693773481063544750213623046875,   -,0.08,""
536,4,"770171: 03361780  : ДКП ""ЧЕРНIВЦIВОДОКАНАЛ"" м.ЧЕРНIВЦI",0.75,0.675,0.075,""
537,5,770209: 00495832  : УНДС КАРАНТИНУ РОСЛИН с.БОЯНИ НОВОСЕЛИЦЬКОГО РАЙОНУ,0.005000000000000000104083408558608425664715468883514404296875,   -,0.005,""
538,6,770212: 03189989  : ПЕТРИЧАНСЬКИЙ ПСИХОНЕВРОЛОГIЧНИЙ БУДИНОК-IНТЕРНАТ,0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
539,7,"770274: 03361780  : ДКП ""ЧЕРНIВЦIВОДОКАНАЛ""",0.058999999999999996891375531049561686813831329345703125,0.059,   -,""
540,8,"770276: 14257808  : ПП ""КОЛОС""",0.0210000000000000013045120539345589349977672100067138671875,   -,0.021,""
541,9,770277: 30813029  : КОСТРИЖIВСЬКЕ УЖКГ,0.0179999999999999986399767948341832379810512065887451171875,0.018,   -,""
542,10,"770293: 35221652  : КП ""СТОРОЖИНЕЦЬКЕ  ЖКГ2",0.1670000000000000095479180117763462476432323455810546875,   -,0.167,""
543,11,"770322: 34508403  : КП ""НОВОСЕЛИЦЬКА МIСЬКА ТЕПЛОМЕРЕЖА"" м.НОВОСЕЛИЦЯ,ВУЛ.1 ТРАВ",0.0889999999999999957811525064244051463901996612548828125,   -,0.089,""
544,12,"770351: 31887196  : ТОВ ТПК ""ГРIН РЕЙ"" м. НОВОСЕЛИЦЯ, ВУЛ. ГОЛОВНА, 93",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
545,13,"770514: 41122111  : ТОВ ""БУКОВИНСЬКА Ф-КА, ГКД ""ЛАМЕЛЬ"", СТОРОЖИНЕЦЬКИЙ Р-Н, СМТ",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
546,14,"770521: 39100130  : ТОВ ""РОДНИЧОК-1"", НОВОСЕЛИЦЬКИЙ Р-Н, С.БОЯНИ",0.00200000000000000004163336342344337026588618755340576171875,0.002,   -,""
547,,"",,"","",""
548,520,РАЗОМ   ПО   ВСІХ ПІДПРИЄМСТВАХ,737.250000000000227373675443232059478759765625,139.505,597.695,""
549,,"",,"","",""
550,,"",,"","",""
551,,"",,"","",""
552,,"",,"","",""
553,,"",,"","",""
