_id,name,numb_reporning,take_ntrl_total,take_ntrl_ugr,use_ntrl_total,use_ntrl_dr_sanit,use_ntrl_prod,use_ntrl_irrig,use_ntrl_other,waste_total,waste_srfc_total,waste_cwtc_cnsc,waste_regc,waste_bpm,waste_transit,use_rrc_total
588,Соколівська ТГ,10,0.269,0.146,0.099,0.084,0.015,NULL,NULL,0.014,0.013,0.013,NULL,NULL,0.123,NULL
589,Суботцівська ТГ,12,1.085,0.175,0.081,0.071,0.01,NULL,0.001,0.114,0.11,0.005,NULL,0.105,0.903,NULL
590,Устинівська ТГ,6,0.669,0.018,0.018,0.016,0.002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.65,NULL
591,Новоукраїнський район,122,16.362,4.607,6.913,0.965,4.657,1.291,0.0,6.266,6.042,0.398,2.736,2.909,4.925,21.662
592,Ганнівська ТГ,5,0.139,0.04,0.04,0.001,0.039,NULL,NULL,0.037,NULL,NULL,NULL,NULL,0.099,NULL
593,Глодоська ТГ,6,0.716,0.06,0.217,0.023,0.194,NULL,NULL,0.187,0.181,NULL,0.181,NULL,0.475,NULL
594,Добровеличківська ТГ,13,0.394,0.177,0.153,0.143,0.011,NULL,NULL,0.028,0.023,0.023,NULL,NULL,0.217,0.006
595,Злинська ТГ,1,0.005,0.004,0.005,NULL,0.005,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
596,Маловисківська ТГ,10,2.313,0.16,0.455,0.307,0.148,NULL,0.0,0.335,0.334,0.278,0.056,NULL,0.441,0.072
597,Мар’янівська ТГ,7,1.71,1.086,0.383,0.051,0.314,0.018,0.0,1.279,1.276,NULL,0.269,1.007,0.337,NULL
598,Новомиргородська ТГ,25,3.247,0.777,1.746,0.123,1.623,NULL,NULL,0.409,0.394,0.042,0.352,NULL,1.463,15.894
599,Новоукраїнська ТГ,18,3.732,0.211,2.562,0.098,2.155,0.309,0.0,2.068,1.925,0.054,1.871,NULL,1.09,5.689
600,Піщанобрідська ТГ,7,0.285,0.047,0.044,0.043,0.001,NULL,NULL,0.001,NULL,NULL,NULL,NULL,0.238,NULL
601,Помічнянська ТГ,4,0.305,0.049,0.203,0.089,0.114,NULL,0.0,0.07,0.07,NULL,0.008,0.062,0.009,NULL
602,Рівнянська ТГ,5,0.504,0.005,0.288,0.001,0.004,0.283,NULL,0.002,NULL,NULL,NULL,NULL,0.216,NULL
603,Смолінська ТГ,2,1.877,1.872,0.035,0.011,0.024,NULL,0.0,1.838,1.838,NULL,NULL,1.838,0.005,NULL
604,Тишківська ТГ,2,0.42,0.072,0.385,0.056,NULL,0.329,NULL,NULL,NULL,NULL,NULL,NULL,0.019,NULL
774,Дивізійська ТГ,1,0.063,0.063,0.063,0.063,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
605,Олександрійський район,107,97.627,3.334,9.411,3.813,4.505,1.087,0.006,8.537,4.155,2.175,1.971,0.009,66.703,1.269
606,Великоандрусівська ТГ,7,0.154,0.144,0.124,0.07,0.053,0.001,NULL,0.036,NULL,NULL,NULL,NULL,0.009,NULL
607,Новопразька ТГ,9,0.269,0.009,0.081,0.001,0.08,NULL,0.0,0.074,0.072,NULL,0.072,NULL,0.188,NULL
608,Олександрійська ТГ,10,1.109,0.151,3.751,2.051,0.909,0.79,0.002,2.319,2.169,2.169,NULL,NULL,0.248,0.412
609,Онуфріївська ТГ,13,2.034,0.043,0.041,0.028,0.013,NULL,NULL,0.01,0.006,0.006,NULL,NULL,1.992,NULL
610,Петрівська ТГ,15,3.495,2.743,0.651,0.314,0.295,0.042,NULL,2.692,0.002,NULL,0.002,NULL,0.195,NULL
611,Попельнастівська ТГ,11,0.51,0.013,0.043,0.005,0.037,NULL,0.0,0.038,0.028,NULL,0.028,0.0,0.467,NULL
612,Приютівська ТГ,8,0.24,0.042,0.168,0.016,0.015,0.137,NULL,0.012,NULL,NULL,NULL,NULL,0.061,NULL
613,Світловодська ТГ,15,88.172,0.031,3.845,1.206,2.591,0.044,0.004,3.273,1.877,NULL,1.869,0.008,62.489,0.536
614,Луганська область,2,0.004,0.004,0.004,0.003,0.001,NULL,NULL,0.003,NULL,NULL,NULL,NULL,NULL,NULL
615,Луганський район,1,NULL,NULL,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
616,Луганська ТГ,1,NULL,NULL,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
617,Сєвєродонецький район,1,0.004,0.004,0.004,0.003,0.001,NULL,NULL,0.003,NULL,NULL,NULL,NULL,NULL,NULL
618,Львівська область,876,183.147,156.982,132.33,50.289,33.761,0.04,48.24,188.27,143.093,113.858,11.116,18.119,0.353,385.048
619,Дрогобицький район,81,14.239,10.364,9.171,4.328,1.799,NULL,3.044,15.024,11.361,0.575,0.151,10.636,NULL,10.98
620,Бориславська ТГ,12,1.496,0.288,1.109,0.835,0.273,NULL,NULL,0.357,0.003,NULL,NULL,0.003,NULL,2.2
621,Дрогобицька ТГ,23,8.55,8.122,4.735,2.54,0.978,NULL,1.216,12.126,10.622,0.022,NULL,10.6,NULL,0.018
622,Меденицька ТГ,10,0.938,0.938,0.938,0.021,0.036,NULL,0.881,0.879,0.012,NULL,NULL,0.012,NULL,8.76
623,Східницька ТГ,11,0.36,0.342,0.432,0.056,0.043,NULL,0.333,0.381,0.035,0.001,0.013,0.021,NULL,NULL
624,Трускавецька ТГ,29,2.534,0.313,1.594,0.873,0.466,NULL,0.255,0.935,0.689,0.551,0.138,NULL,NULL,NULL
625,Золочівський район,99,8.062,6.078,6.405,1.394,1.308,0.001,3.702,6.05,2.155,0.001,0.522,1.632,NULL,0.112
626,Бродівська ТГ,20,1.476,0.954,0.866,0.564,0.302,NULL,0.001,1.126,0.952,NULL,0.16,0.792,NULL,NULL
627,Буська ТГ,19,1.455,1.455,1.45,0.145,0.076,0.0,1.229,1.309,0.101,0.0,NULL,0.101,NULL,NULL
628,Заболотцівська ТГ,6,0.129,0.129,0.129,0.003,0.068,NULL,0.059,0.069,NULL,NULL,NULL,NULL,NULL,NULL
629,Золочівська ТГ,34,2.152,2.132,2.089,0.583,0.365,0.001,1.139,1.983,0.771,NULL,0.033,0.738,NULL,0.078
630,Красненська ТГ,16,1.133,0.947,1.123,0.013,0.174,0.0,0.936,0.975,0.109,NULL,0.109,NULL,NULL,NULL
631,Підкамінська ТГ,5,1.317,0.06,0.333,0.053,0.28,NULL,NULL,0.269,0.223,0.001,0.22,0.002,NULL,NULL
632,Поморянська ТГ,4,0.359,0.359,0.357,0.017,0.001,NULL,0.339,0.32,NULL,NULL,NULL,NULL,NULL,NULL
633,Львівський район,392,99.376,91.329,61.08,33.172,15.897,0.005,12.007,122.296,110.581,104.721,3.991,1.868,0.26,47.055
634,Бібрська ТГ,9,0.181,0.164,0.135,0.104,0.031,NULL,NULL,0.088,0.056,NULL,NULL,0.056,NULL,NULL
635,Великолюбінська ТГ,5,3.052,0.405,2.744,0.066,2.678,NULL,0.0,2.398,2.39,NULL,2.355,0.035,NULL,0.267
636,Глинянська ТГ,12,0.387,0.387,0.387,0.023,0.059,0.001,0.305,0.336,0.011,NULL,NULL,0.011,NULL,NULL
637,Городоцька ТГ,21,3.439,2.233,3.738,0.477,0.926,NULL,2.335,3.244,1.139,0.004,0.713,0.422,0.22,0.045
638,Давидівська ТГ,8,0.932,0.932,0.932,0.005,0.012,NULL,0.915,0.953,0.052,NULL,NULL,0.052,NULL,NULL
639,Добросинсько-Магерівська ТГ,12,2.574,0.8,1.774,0.001,0.985,NULL,0.789,1.163,0.419,NULL,0.419,NULL,0.016,NULL
640,Жовківська ТГ,11,1.627,1.432,1.429,0.286,0.174,NULL,0.969,1.21,0.279,0.01,NULL,0.269,NULL,NULL
641,Жовтанецька ТГ,6,1.0,0.578,1.0,0.019,0.446,NULL,0.535,0.958,0.422,NULL,0.422,NULL,NULL,NULL
642,Зимноводівська ТГ,8,0.819,0.819,0.934,0.114,0.035,NULL,0.785,0.814,0.018,NULL,NULL,0.018,NULL,NULL
643,Кам’янка-Бузька ТГ,14,0.836,0.836,0.789,0.193,0.103,NULL,0.492,0.772,0.276,0.176,NULL,0.1,NULL,NULL
644,Комарнівська ТГ,7,0.774,0.774,0.822,0.047,0.006,NULL,0.769,0.755,0.015,0.012,NULL,0.003,NULL,0.214
645,Куликівська ТГ,7,0.405,0.402,0.405,0.011,0.038,NULL,0.357,0.373,0.009,NULL,NULL,0.009,NULL,0.008
646,Львівська ТГ,210,77.844,76.661,40.199,30.815,9.383,0.001,NULL,104.794,104.768,103.964,0.002,0.802,NULL,36.245
647,Мурованська ТГ,7,0.445,0.445,0.493,0.058,0.021,NULL,0.415,0.43,0.011,NULL,NULL,0.011,NULL,NULL
648,Новояричівська ТГ,9,0.604,0.604,0.594,0.076,0.031,NULL,0.487,0.554,0.047,0.041,NULL,0.006,NULL,NULL
649,Оброшинська ТГ,5,0.095,0.095,0.14,0.077,0.063,NULL,NULL,0.097,0.097,0.054,0.003,0.041,NULL,10.249
650,Перемишлянська ТГ,12,0.222,0.222,0.271,0.131,0.027,0.003,0.11,0.147,0.123,0.116,0.008,NULL,NULL,NULL
651,Підберізцівська ТГ,4,0.363,0.339,0.339,0.006,0.002,NULL,0.331,0.22,0.004,NULL,NULL,0.004,0.024,NULL
652,Пустомитівська ТГ,16,1.055,0.664,0.869,0.384,0.349,NULL,0.137,0.556,0.277,0.195,0.07,0.012,NULL,NULL
653,Рава-Руська ТГ,14,1.176,1.013,1.072,0.122,0.12,NULL,0.83,0.928,0.108,0.095,NULL,0.013,NULL,0.001
654,Сокільницька ТГ,4,0.461,0.461,0.468,0.007,0.009,NULL,0.452,0.46,NULL,NULL,NULL,NULL,NULL,NULL
655,Солонківська ТГ,6,0.795,0.795,0.817,0.023,0.01,NULL,0.784,0.795,0.018,0.016,NULL,0.002,NULL,0.026
656,Щирецька ТГ,7,0.238,0.238,0.235,0.02,0.003,NULL,0.212,0.219,0.015,0.015,NULL,NULL,NULL,NULL
657,Самбірський район,64,11.145,10.684,10.856,1.206,0.703,NULL,8.947,6.188,0.847,0.612,0.112,0.123,0.04,0.235
658,Бісковицька ТГ,7,0.976,0.843,0.976,0.027,0.135,NULL,0.814,0.462,NULL,NULL,NULL,NULL,NULL,NULL
659,Боринська ТГ,5,1.359,1.348,1.358,0.042,0.015,NULL,1.301,0.741,0.018,NULL,NULL,0.018,NULL,NULL
660,Добромильська ТГ,4,0.991,0.991,0.983,0.061,0.003,NULL,0.919,0.518,NULL,NULL,NULL,NULL,NULL,NULL
661,Новокалинівська ТГ,4,0.871,0.871,0.858,0.086,0.074,NULL,0.699,0.492,0.074,NULL,NULL,0.074,NULL,NULL
662,Ралівська ТГ,5,0.777,0.777,0.777,0.045,0.036,NULL,0.696,0.435,0.027,NULL,NULL,0.027,NULL,NULL
663,Рудківська ТГ,10,1.286,1.172,1.299,0.082,0.077,NULL,1.14,0.783,0.14,0.029,0.112,NULL,0.04,0.014
664,Самбірська ТГ,18,1.18,1.18,0.944,0.661,0.149,NULL,0.134,0.715,0.583,0.583,NULL,NULL,NULL,0.221
665,Старосамбірська ТГ,7,1.217,1.051,1.203,0.088,0.176,NULL,0.94,0.734,0.005,NULL,NULL,0.005,NULL,NULL
666,Стрілківська ТГ,2,0.663,0.663,0.664,0.011,NULL,NULL,0.653,0.362,NULL,NULL,NULL,NULL,NULL,NULL
667,Турківська ТГ,9,1.108,1.091,1.108,0.047,0.019,NULL,1.041,0.583,0.0,0.0,NULL,NULL,NULL,NULL
668,Хирівська ТГ,7,0.714,0.696,0.687,0.056,0.019,NULL,0.611,0.361,0.0,NULL,NULL,0.0,NULL,NULL
669,Стрийський район,175,23.564,16.84,21.727,4.368,7.277,0.014,10.068,19.906,8.913,2.635,4.052,2.226,0.027,7.262
670,Гніздичівська ТГ,6,0.589,0.35,0.589,0.016,0.241,0.014,0.319,0.52,NULL,NULL,NULL,NULL,NULL,0.99
671,Грабовецько-Дулібівська ТГ,8,0.669,0.628,0.667,0.616,0.016,NULL,0.035,0.578,NULL,NULL,NULL,NULL,NULL,NULL
672,Жидачівська ТГ,15,1.773,0.767,1.738,0.244,1.06,NULL,0.434,1.546,1.123,NULL,0.199,0.925,0.027,NULL
673,Журавненська ТГ,5,0.524,0.524,0.524,0.007,0.01,NULL,0.507,0.49,0.007,NULL,NULL,0.007,NULL,NULL
696,Судововишнянська ТГ,5,0.808,0.808,0.808,0.002,0.008,NULL,0.797,0.805,0.022,0.022,NULL,NULL,NULL,NULL
674,Козівська ТГ,4,0.824,0.691,0.816,0.051,0.083,NULL,0.682,0.758,0.116,0.103,NULL,0.013,NULL,NULL
675,Миколаївська ТГ,19,2.954,0.043,3.108,0.325,1.972,NULL,0.811,2.899,2.892,0.393,2.365,0.134,NULL,2.004
676,Моршинська ТГ,17,1.67,1.336,1.468,0.419,0.88,NULL,0.169,0.874,0.463,0.41,NULL,0.052,NULL,NULL
677,Новороздільська ТГ,7,2.415,2.229,1.729,0.773,0.27,NULL,0.686,1.497,0.737,0.002,NULL,0.735,NULL,0.0
678,Розвадівська ТГ,8,1.027,1.027,1.027,0.013,0.049,NULL,0.965,1.043,0.082,0.0,NULL,0.082,NULL,NULL
679,Сколівська ТГ,14,1.05,0.997,1.043,0.106,0.077,NULL,0.86,0.96,0.149,NULL,0.057,0.092,NULL,NULL
680,Славська ТГ,10,0.612,0.563,0.597,0.035,0.024,NULL,0.537,0.549,0.084,0.056,NULL,0.028,NULL,NULL
681,Стрийська ТГ,52,5.587,5.486,4.755,1.6,1.112,NULL,2.043,4.651,1.739,1.634,0.042,0.063,NULL,4.268
682,Тростянецька ТГ,8,0.659,0.407,0.646,0.029,0.266,NULL,0.352,0.631,0.281,0.029,0.252,NULL,NULL,NULL
683,Ходорівська ТГ,17,2.303,0.883,2.112,0.133,1.213,NULL,0.766,2.04,1.241,0.009,1.138,0.095,NULL,NULL
684,Червоноградський район,90,16.451,13.896,13.492,3.899,4.327,NULL,5.267,9.985,5.546,4.64,0.357,0.55,NULL,298.193
685,Белзька ТГ,5,1.309,1.255,0.599,0.091,0.096,NULL,0.413,0.347,NULL,NULL,NULL,NULL,NULL,NULL
686,Великомостівська ТГ,6,0.777,0.68,0.81,0.048,0.104,NULL,0.658,0.603,NULL,NULL,NULL,NULL,NULL,NULL
687,Добротвірська ТГ,3,2.9,0.78,2.59,0.386,2.205,NULL,NULL,0.321,0.145,NULL,0.145,NULL,NULL,281.67
688,Лопатинська ТГ,7,1.423,1.423,1.421,0.031,0.329,NULL,1.06,0.714,0.24,NULL,0.212,0.028,NULL,0.072
689,Радехівська ТГ,28,1.306,1.171,1.196,0.295,0.354,NULL,0.548,1.283,0.823,0.306,NULL,0.517,NULL,16.364
690,Сокальська ТГ,26,3.65,3.604,3.269,0.602,0.486,NULL,2.182,3.063,0.841,0.84,NULL,0.001,NULL,0.002
691,Червоноградська ТГ,20,5.071,4.968,3.592,2.439,0.747,NULL,0.406,3.65,3.494,3.494,NULL,NULL,NULL,0.008
692,Яворівський район,68,10.312,7.792,9.599,1.922,2.452,0.02,5.206,8.822,3.69,0.674,1.932,1.084,0.026,21.211
693,Івано-Франківська ТГ,15,2.62,0.384,2.319,0.136,1.979,NULL,0.204,2.22,2.023,0.068,1.918,0.037,NULL,NULL
694,Мостиська ТГ,10,1.93,1.725,1.891,0.125,0.021,0.02,1.725,1.778,0.129,NULL,NULL,0.129,0.019,0.006
695,Новояворівська ТГ,10,1.162,1.162,0.911,0.679,0.219,NULL,0.013,0.287,0.181,0.145,NULL,0.036,NULL,21.034
697,Шегинівська ТГ,12,0.758,0.687,0.716,0.02,0.026,NULL,0.67,0.745,0.1,0.012,0.014,0.074,NULL,NULL
698,Яворівська ТГ,21,2.0,1.993,1.996,0.179,0.021,NULL,1.796,1.974,0.27,0.172,NULL,0.097,0.008,0.171
699,Миколаївська область,426,95.693,8.019,94.978,19.444,69.962,4.713,0.859,51.487,48.078,13.286,34.029,0.762,1.459,3458.383
700,Баштанський район,46,1.752,0.468,1.218,0.975,0.225,0.018,0.0,0.911,0.084,0.004,0.08,NULL,NULL,NULL
701,Баштанська ТГ,7,0.625,0.063,0.389,0.29,0.081,0.017,NULL,0.23,0.034,NULL,0.034,NULL,NULL,NULL
702,Березнегуватська ТГ,6,0.006,0.006,0.006,0.001,0.005,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
703,Вільнозапорізька ТГ,3,0.03,0.03,0.03,0.029,NULL,0.001,NULL,0.023,NULL,NULL,NULL,NULL,NULL,NULL
704,Володимирівська ТГ,2,0.035,0.035,0.031,0.029,0.002,NULL,NULL,0.007,NULL,NULL,NULL,NULL,NULL,NULL
705,Горохівська ТГ,2,0.077,0.077,0.066,0.066,NULL,NULL,NULL,0.037,NULL,NULL,NULL,NULL,NULL,NULL
706,Інгульська ТГ,3,0.042,0.042,0.038,0.038,0.001,NULL,0.0,0.041,NULL,NULL,NULL,NULL,NULL,NULL
707,Казанківська ТГ,7,0.103,0.101,0.12,0.117,0.002,0.001,NULL,0.1,0.004,0.004,NULL,NULL,NULL,NULL
708,Новобузька ТГ,4,0.731,0.02,0.444,0.329,0.115,NULL,0.0,0.424,0.046,NULL,0.046,NULL,NULL,NULL
709,Привільненська ТГ,1,0.04,0.03,0.04,0.04,NULL,NULL,NULL,0.006,NULL,NULL,NULL,NULL,NULL,NULL
710,Снігурівська ТГ,5,0.0,0.0,0.0,0.0,NULL,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
711,Софіївська ТГ,2,0.049,0.049,0.041,0.027,0.015,NULL,NULL,0.029,NULL,NULL,NULL,NULL,NULL,NULL
712,Широківська ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
713,Вознесенський район,61,65.73,2.532,63.282,3.407,59.571,0.304,NULL,31.429,30.995,0.268,30.181,0.546,0.998,3412.231
714,Братська ТГ,2,0.02,0.02,0.021,0.021,NULL,NULL,NULL,0.018,NULL,NULL,NULL,NULL,NULL,NULL
715,Бузька ТГ,11,0.266,0.003,0.266,0.001,0.002,0.263,0.0,0.02,0.02,NULL,NULL,0.02,NULL,NULL
716,Веселинівська ТГ,10,0.246,0.246,0.227,0.207,0.02,NULL,NULL,0.145,NULL,NULL,NULL,NULL,NULL,0.007
717,Вознесенська ТГ,8,2.755,1.565,1.081,0.9,0.181,NULL,0.0,0.784,0.783,0.257,NULL,0.526,0.998,0.072
718,Доманівська ТГ,2,0.013,0.013,0.012,0.002,0.011,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
719,Дорошівська ТГ,1,0.009,0.009,0.008,0.008,NULL,NULL,NULL,0.008,NULL,NULL,NULL,NULL,NULL,NULL
720,Мостівська ТГ,2,0.08,0.08,0.07,0.063,0.008,NULL,NULL,0.01,NULL,NULL,NULL,NULL,NULL,NULL
721,Новомар’ївська ТГ,2,0.01,0.01,0.01,0.009,0.001,NULL,NULL,0.004,NULL,NULL,NULL,NULL,NULL,NULL
722,Олександрівська ТГ,5,1.199,0.014,1.188,0.001,1.187,NULL,NULL,1.176,1.174,0.011,1.162,NULL,NULL,0.176
723,Прибужанівська ТГ,4,0.13,0.13,0.112,0.098,0.014,NULL,NULL,0.059,NULL,NULL,NULL,NULL,NULL,NULL
724,Прибузька ТГ,3,0.011,0.011,0.01,0.01,0.0,NULL,NULL,0.01,NULL,NULL,NULL,NULL,NULL,0.039
725,Южноукраїнська ТГ,4,60.519,NULL,59.821,1.673,58.148,NULL,NULL,29.019,29.019,NULL,29.019,NULL,NULL,3411.936
726,Миколаївський район,287,23.138,4.173,27.076,13.071,8.817,4.347,0.841,16.455,14.94,11.784,3.036,0.12,0.461,46.03
727,Березанська ТГ,14,0.144,0.144,0.138,0.133,0.005,NULL,NULL,0.063,NULL,NULL,NULL,NULL,NULL,NULL
728,Веснянська ТГ,29,0.234,0.234,0.211,0.094,0.011,NULL,0.107,0.044,NULL,NULL,NULL,NULL,NULL,NULL
729,Воскресенська ТГ,13,0.262,0.22,0.257,0.092,0.109,0.017,0.039,0.08,NULL,NULL,NULL,NULL,NULL,1.6
730,Галицинівська ТГ,16,0.595,0.544,1.157,0.264,0.888,0.004,0.0,0.024,NULL,NULL,NULL,NULL,0.05,38.802
731,Коблівська ТГ,11,0.298,0.298,0.273,0.229,0.043,NULL,0.0,0.12,NULL,NULL,NULL,NULL,NULL,NULL
732,Костянтинівська ТГ,18,0.096,0.022,0.292,0.019,0.001,0.218,0.055,0.014,NULL,NULL,NULL,NULL,NULL,NULL
733,Куцурубська ТГ,2,0.187,0.187,0.185,0.164,0.022,NULL,NULL,0.166,NULL,NULL,NULL,NULL,NULL,NULL
734,Миколаївська ТГ,48,2.241,0.558,16.458,10.627,5.784,0.012,0.034,13.643,13.322,11.518,1.705,0.1,NULL,2.009
735,Мішково-Погорілівська ТГ,16,0.495,0.126,0.483,0.057,0.015,NULL,0.412,0.033,NULL,NULL,NULL,NULL,NULL,NULL
736,Нечаянська ТГ,11,0.078,0.078,2.644,0.048,0.0,2.596,NULL,0.039,NULL,NULL,NULL,NULL,NULL,NULL
737,Новоодеська ТГ,15,0.418,0.216,0.552,0.19,0.011,0.255,0.095,0.107,0.043,0.023,NULL,0.02,NULL,NULL
738,Ольшанська ТГ,14,0.272,0.152,1.039,0.133,0.091,0.815,NULL,0.104,0.088,0.088,NULL,NULL,0.401,0.088
739,Очаківська ТГ,7,0.302,0.302,0.26,0.207,0.053,NULL,NULL,0.155,0.155,0.155,NULL,NULL,NULL,0.04
740,Первомайська ТГ,8,0.011,0.011,0.011,0.011,NULL,NULL,NULL,0.01,NULL,NULL,NULL,NULL,NULL,NULL
741,Радсадівська ТГ,8,0.066,0.066,0.068,0.025,0.005,NULL,0.038,0.007,NULL,NULL,NULL,NULL,NULL,NULL
742,Степівська ТГ,13,0.48,0.277,0.53,0.221,0.011,0.298,NULL,0.198,NULL,NULL,NULL,NULL,NULL,0.001
743,Сухоєланецька ТГ,3,0.138,0.138,0.116,0.116,NULL,NULL,NULL,0.105,NULL,NULL,NULL,NULL,NULL,NULL
744,Чорноморська ТГ,4,0.092,0.092,0.091,0.07,0.01,0.009,0.002,0.06,NULL,NULL,NULL,NULL,NULL,NULL
745,Шевченківська ТГ,18,0.151,0.149,0.144,0.049,0.095,NULL,NULL,0.014,NULL,NULL,NULL,NULL,NULL,3.49
746,Первомайський район,42,5.072,0.846,3.401,1.991,1.349,0.043,0.018,2.693,2.059,1.23,0.733,0.096,NULL,0.122
747,Арбузинська ТГ,2,0.004,0.004,0.004,0.004,NULL,NULL,NULL,0.012,0.012,NULL,NULL,0.012,NULL,0.012
748,Благодатненська ТГ,2,0.163,0.163,0.196,0.002,0.194,0.0,NULL,0.083,NULL,NULL,NULL,NULL,NULL,NULL
749,Врадіївська ТГ,1,0.15,0.15,0.137,0.137,NULL,NULL,NULL,0.137,NULL,NULL,NULL,NULL,NULL,NULL
750,Кам’яномостівська ТГ,2,0.016,0.016,0.015,0.009,0.006,NULL,NULL,0.006,NULL,NULL,NULL,NULL,NULL,NULL
751,Кривоозерська ТГ,11,0.204,0.204,0.178,0.112,0.066,NULL,0.0,0.108,NULL,NULL,NULL,NULL,NULL,NULL
752,Мигіївська ТГ,7,0.044,0.044,0.044,0.044,0.0,NULL,NULL,0.197,NULL,NULL,NULL,NULL,NULL,NULL
753,Первомайська ТГ,7,4.227,0.044,2.586,1.648,0.937,NULL,NULL,2.047,1.962,1.23,0.732,NULL,NULL,0.056
754,Синюхинобрідська ТГ,5,0.047,0.047,0.028,0.003,0.007,NULL,0.018,0.02,0.014,NULL,NULL,0.014,NULL,0.012
755,Одеська область,856,667.633,23.129,175.379,64.458,32.256,73.013,5.652,95.715,93.461,4.74,16.35,72.372,459.871,34.204
756,Березівський район,61,1.874,1.87,1.883,1.658,0.046,NULL,0.179,0.165,0.061,0.061,NULL,NULL,NULL,NULL
757,Андрієво-Іванівська ТГ,3,0.011,0.011,0.011,0.009,0.003,NULL,NULL,0.002,NULL,NULL,NULL,NULL,NULL,NULL
758,Березівська ТГ,5,0.356,0.352,0.345,0.313,0.024,NULL,0.007,0.052,0.048,0.048,NULL,NULL,NULL,NULL
759,Великобуялицька ТГ,4,0.119,0.119,0.117,0.117,NULL,NULL,0.001,0.0,NULL,NULL,NULL,NULL,NULL,NULL
760,Знам’янська ТГ,2,0.09,0.09,0.09,0.09,NULL,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
761,Іванівська ТГ,7,0.078,0.078,0.078,0.057,0.003,NULL,0.018,0.03,0.013,0.013,NULL,NULL,NULL,NULL
762,Коноплянська ТГ,2,0.124,0.124,0.124,0.119,0.0,NULL,0.004,0.002,NULL,NULL,NULL,NULL,NULL,NULL
763,Курісовська ТГ,2,0.155,0.155,0.155,0.155,NULL,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
764,Миколаївська ТГ,3,0.008,0.008,0.008,0.0,NULL,NULL,0.008,0.0,NULL,NULL,NULL,NULL,NULL,NULL
765,Новокальчевська ТГ,2,0.005,0.005,0.005,NULL,NULL,NULL,0.005,0.002,NULL,NULL,NULL,NULL,NULL,NULL
766,Петровірівська ТГ,4,0.007,0.007,0.007,0.001,0.003,NULL,0.003,0.003,NULL,NULL,NULL,NULL,NULL,NULL
767,Раухівська ТГ,3,0.053,0.053,0.053,0.051,0.001,NULL,0.001,0.001,NULL,NULL,NULL,NULL,NULL,NULL
768,Розквітівська ТГ,2,0.143,0.143,0.143,0.141,NULL,NULL,0.002,0.001,NULL,NULL,NULL,NULL,NULL,NULL
769,Старомаяківська ТГ,4,0.138,0.138,0.138,0.108,0.0,NULL,0.03,0.015,NULL,NULL,NULL,NULL,NULL,NULL
770,Чогодарівська ТГ,1,0.043,0.043,0.043,0.043,NULL,NULL,NULL,0.002,NULL,NULL,NULL,NULL,NULL,NULL
771,Ширяївська ТГ,9,0.235,0.235,0.257,0.192,0.009,NULL,0.057,0.036,NULL,NULL,NULL,NULL,NULL,NULL
772,Білгород-Дністровський район,206,206.696,4.644,14.738,3.282,0.4,10.557,0.5,1.878,1.31,1.31,NULL,0.0,300.4,0.445
773,Білгород-Дністровська ТГ,11,2.523,1.91,1.97,1.184,0.191,0.595,0.0,1.229,1.228,1.228,NULL,NULL,NULL,0.001
775,Кароліно-Бугазька ТГ,12,0.069,0.069,0.147,0.134,0.011,NULL,0.003,0.018,0.01,0.01,NULL,NULL,NULL,NULL
776,Кулевчанська ТГ,5,0.07,0.07,0.07,0.021,0.001,NULL,0.048,0.027,0.001,0.0,NULL,0.0,NULL,NULL
777,Лиманська ТГ,6,197.369,0.019,0.019,0.019,0.0,NULL,0.0,0.0,NULL,NULL,NULL,NULL,300.4,NULL
778,Маразліївська ТГ,2,0.058,0.058,0.049,0.048,0.001,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
779,Мологівська ТГ,8,0.862,0.219,0.843,0.109,0.0,0.624,0.11,0.108,NULL,NULL,NULL,NULL,NULL,NULL
780,Петропавлівська ТГ,2,0.003,0.003,0.003,0.0,0.001,NULL,0.001,0.001,NULL,NULL,NULL,NULL,NULL,NULL
781,Плахтіївська ТГ,5,0.161,0.161,0.161,0.155,NULL,NULL,0.006,0.024,NULL,NULL,NULL,NULL,NULL,NULL
782,Саратська ТГ,12,0.384,0.384,0.384,0.214,0.016,NULL,0.154,0.091,0.03,0.03,NULL,NULL,NULL,NULL
783,Сергіївська ТГ,4,0.013,0.013,0.015,0.007,0.002,NULL,0.006,0.012,NULL,NULL,NULL,NULL,NULL,NULL
