_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
334,15.12.,Державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 січня,2122.8000000000001818989403545856475830078125,null,120.0,null,null,null
335,15.13.,Державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 липня,2224.8000000000001818989403545856475830078125,null,120.0,null,null,null
336,15.14.,Державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 грудня,2320.8000000000001818989403545856475830078125,null,120.0,null,null,null
337,15.15.,Державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 січня,2320.8000000000001818989403545856475830078125,null,120.0,null,null,null
338,15.16.,Державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 липня,2432.40000000000009094947017729282379150390625,null,120.0,null,null,null
339,15.17.,Державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 грудня,2511.59999999999990905052982270717620849609375,null,120.0,null,null,null
340,15.18.,Державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 січня,2653.5,null,150.0,null,null,null
341,15.19.,Державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 липня,2781,null,150.0,null,null,null
342,15.20.,Державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 грудня,2901,null,150.0,null,null,null
343,15.21.,Державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 січня,2901,null,150.0,null,null,null
344,15.22.,Державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 липня,3041,null,150.0,null,null,null
345,15.23.,Державна соціальна допомога,На трьох і більше дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 грудня,3140,null,150.0,null,null,null
346,15.24.,Державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769,null,100.0,null,null,null
347,15.25.,Державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854,null,100.0,null,null,null
348,15.26.,Державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934,null,100.0,null,null,null
349,15.27.,Державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,1934,null,100.0,null,null,null
350,15.28.,Державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2027,null,100.0,null,null,null
351,15.29.,Державна соціальна допомога,Особам з інвалідністю II групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2093,null,100.0,null,null,null
352,15.30.,Державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769,null,100.0,null,null,null
353,15.31.,Державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854,null,100.0,null,null,null
354,15.32.,Державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934,null,100.0,null,null,null
355,15.33.,Державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,1934,null,100.0,null,null,null
356,15.34.,Державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2027,null,100.0,null,null,null
357,15.35.,Державна соціальна допомога,Особам з інвалідністю IIІ групи,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2093,null,100.0,null,null,null
358,15.36.,Державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769,null,100.0,null,null,null
359,15.37.,Державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854,null,100.0,null,null,null
360,15.38.,Державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934,null,100.0,null,null,null
361,15.39.,Державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,1934,null,100.0,null,null,null
362,15.40.,Державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2027,null,100.0,null,null,null
363,15.41.,Державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2093,null,100.0,null,null,null
364,15.42.,Державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769,null,100.0,null,null,null
365,15.43.,Державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854,null,100.0,null,null,null
366,15.44.,Державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934,null,100.0,null,null,null
367,15.45.,Державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,1934,null,100.0,null,null,null
368,15.46.,Державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2027,null,100.0,null,null,null
369,15.47.,Державна соціальна допомога,"Особам, які досягли віку, встановленого Законом","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2093,null,100.0,null,null,null
