_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
2291,2291,Левицький Василь Костянтинович,Ч,Чернівецький окружний адміністративний суд
2292,2292,Левків Андрій Іванович,Ч,Збаразький районний суд Тернопільської області
2293,2293,Левко Віра Богданівна,Ж,Дніпровський районний суд міста Києва
2294,2294,Левко Тарас Юрійович,Ч,Виноградівський районний суд Закарпатської області
2295,2295,Левкут Вікторія Вікторівна,Ж,Господарський суд Запорізької області
2296,2296,Левченко Андрій Миколайович,Ч,Добропільський міськрайонний суд Донецької області
2297,2297,Левченко Василь Васильович,Ч,Чорнобаївський районний суд Черкаської області
2298,2298,Левченко Любов Олексіївна,Ж,Драбівський районний суд Черкаської області
2299,2299,Левчук Віта Віталіївна,Ж,Костопільський районний суд Рівненської області
2300,2300,Левчук Олег Вікторович,Ч,Рівненський міський суд Рівненської області
2301,2301,Левчук Олена Анатоліївна,Ж,Одеський окружний адміністративний суд
2302,2302,Левчук Ольга Олександрівна,Ж,Костянтинівський міськрайонний суд Донецької області
2303,2303,Левшина Ганна Валеріївна,Ж,Господарський суд Донецької області
2304,2304,Левшина Яна Олександрівна,Ж,Господарський суд Донецької області
2305,2305,Лейба Максим Олександрович,Ч,Господарський суд Донецької області
2306,2306,Лекан Ірина Євгенівна,Ж,Тернопільський апеляційний суд
2307,2307,Лелюк Олександр Петрович,Ч,Чернівецький окружний адміністративний суд
2308,2308,Лемак Олеся Володимирівна,Ж,Ужгородський міськрайонний суд Закарпатської області
2309,2309,Лемець Сергій Петрович,Ч,Южний міський суд Одеської області
2310,2310,Леміщенко Ольга Олегівна,Ж,Костянтинівський міськрайонний суд Донецької області
2311,2311,Леньо Володимир Васильович,Ч,Виноградівський районний суд Закарпатської області
2312,2312,Леньо Світлана Іванівна,Ж,Личаківський районний суд міста Львова
2313,2313,Леонідова Олена Володимирівна,Ж,Широківський районний суд Дніпропетровської області
2314,2314,Леонов Олександр Степанович,Ч,Малиновський районний суд міста Одеси
2315,2315,Леонтович Андрій Миколайович,Ч,Київський окружний адміністративний суд
2316,2316,Лепеха Геннадій Анатолійович,Ч,Господарський суд Одеської області
2317,2317,Лесик В'ячеслав Олександрович,Ч,Ковельський міськрайонний суд Волинської області
2318,2318,Лесько Максим Олександрович,Ч,Чуднівський районний суд Житомирської області
2319,2319,Лещенко Олена Василівна,Ж,Новомиргородський районний суд Кіровоградської області
2320,2320,Лєвша Сергій Леонідович,Ч,Шосткинський міськрайонний суд Сумської області
2321,2321,Лєдньов Дмитро Миколайович,Ч,Богунський районний суд міста Житомира
2322,2322,Лизенко Андрій Вікторович,Ч,Козельщинський районний суд Полтавської області
2323,2323,Лила Віталій Миколайович,Ч,Новомосковський міськрайонний суд Дніпропетровської області
2324,2324,Лиманська Марина Володимирівна,Ж,Городнянський районний суд Чернігівської області
2325,2325,Линдюк Віталій Степанович,Ч,Ватутінський міський суд Черкаської області
2326,2326,Липа Володимир Анатолійович,Ч,Житомирський окружний адміністративний суд
2327,2327,Лисак Ігор Никодимович,Ч,Чернівецький апеляційний суд
2328,2328,Лисенко Вадим Олександрович,Ч,Амур-Нижньодніпровський районний суд міста Дніпропетровська
2329,2329,Лисенко Вікторія Іванівна,Ж,Київський окружний адміністративний суд
2330,2330,Лисенко Владислав Вікторович,Ч,Києво-Святошинський районний суд Київської області
2331,2331,Лисиченко Світлана Миколаївна,Ж,Київський районний суд міста Харкова
2332,2332,Лиска Ігор Григорович,Ч,Київський окружний адміністративний суд
2333,2333,Лиськов Максим Олександрович,Ч,Господарський суд міста Києва
2334,2334,Лисюк Ірина Олександрівна,Ж,Гусятинський районний суд Тернопільської області
2335,2335,Лисюк Олександр Дмитрович,Ч,Баришівський районний суд Київської області
2336,2336,Литвиненко Ірина Вікторівна,Ж,Касаційний цивільний суд Верховного Суду
2337,2337,Литвинко Тетяна Володимирівна,Ж,Шосткинський міськрайонний суд Сумської області
2338,2338,Литвинов Андрій Вікторович,Ч,Куп'янський міськрайонний суд Харківської області
2339,2339,Литвинова Вікторія Володимирівна,Ж,Господарський суд Херсонської області
2340,2340,Литвинова Ірина Валеріївна,Ж,Печерський районний суд міста Києва
2341,2341,Литвинюк Аксенія Володимирівна,Ж,Комінтернівський районний суд Одеської області
2342,2342,Литвинюк Ірина Миколаївна,Ж,Чернівецький апеляційний суд
2343,2343,Литовченко Олександр Володимирович,Ч,Ковпаківський районний суд міста Суми
2344,2344,Лиходєдов Андрій Віталійович,Ч,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
2345,2345,Лицур Іван Миколайович,Ч,Долинський районний суд Івано-Франківської області
2346,2346,Лібстер Андрій Сергійович,Ч,Куликівський районний суд Чернігівської області
2347,2347,Лівінський Ігор Володимирович,Ч,Миколаївський апеляційний суд
2348,2348,Лівочка Людмила Іванівна,Ж,Брусилівський районний суд Житомирської області
2349,2349,Лідовець Руслан Анатолійович,Ч,Касаційний цивільний суд Верховного Суду
2350,2350,Ліпинський Олександр Вікторович,Ч,Господарський суд Дніпропетровської області
2351,2351,Ліпчанський Сергій Миколайович,Ч,Мар'їнський районний суд Донецької області
2352,2352,Лісняк Вікторія Володимирівна,Ж,Криничанський районний суд Дніпропетровської області
2353,2353,Лісовицький Євген Артурович,Ч,Господарський суд Луганської області
2354,2354,Лісовська Наталія Вікторівна,Ж,Миколаївський окружний адміністративний суд
2355,2355,Лісовська Олена Володимирівна,Ж,Деснянський районний суд міста Києва
2356,2356,Літвин Ольга Олексіївна,Ж,Новоград-Волинський міськрайонний суд Житомирської області
2357,2357,Літвіненко Наталія Аркадіївна,Ж,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
2358,2358,Літвіненко Тетяна Яківна,Ж,Первомайський міськрайонний суд Миколаївської області
2359,2359,Літвінов Сергій Володимирович,Ч,Господарський суд Одеської області
2360,2360,Літвінова Аріна Володимирівна,Ж,Окружний адміністративний суд міста Києва
2361,2361,Літвінова Вікторія Володимирівна,Ж,Приморський районний суд міста Одеси
2362,2362,Літвінова Галина Миколаївна,Ж,Корсунь-Шевченківський районний суд Черкаської області
2363,2363,Літвінова Ірина Анатоліївна,Ж,Київський районний суд міста Одеси
2364,2364,Літвінова Лариса Федорівна,Ж,Межівський районний суд Дніпропетровської області
2365,2365,Літвінова Марина Євгенівна,Ж,Господарський суд міста Києва
2366,2366,Літвінова Олександра Геннадіївна,Ж,Шевченківський районний суд міста Чернівці
2367,2367,Ліуш Андрій Ігорович,Ч,Залізничний районний суд міста Львова
2368,2368,Лічман Леонід Васильович,Ч,Господарський суд Одеської області
2369,2369,Лобановська Сніжана Миколаївна,Ж,Близнюківський районний суд Харківської області
2370,2370,Лобарчук Олена Олександрівна,Ж,Дніпровський районний суд міста Дніпродзержинська Дніпропетровської області
2371,2371,Лобов Олександр Анатолійович,Ч,Полтавський апеляційний суд
2372,2372,Лобода Наталія Віталіївна,Ж,Бахмацький районний суд Чернігівської області
2373,2373,Лобода Тетяна Олександрівна,Ж,Господарський суд Донецької області
2374,2374,Лободзінський Анатолій Сергійович,Ч,Млинівський районний суд Рівненської області
2375,2375,Лобойко Леонід Миколайович,Ч,Касаційний кримінальний суд Верховного Суду
2376,2376,Логвіна Таїсія Валентинівна,Ж,Деснянський районний суд міста Чернігова
2377,2377,Логвіненко Тарас Григорович,Ч,Марківський районний суд Луганської області
2378,2378,Логвінов Андрій Олександрович,Ч,Валківський районний суд Харківської області
2379,2379,Логвінова Ольга Василівна,Ж,Київський районний суд міста Полтави
2380,2380,Логойда Ірина Володимирівна,Ж,Ужгородський міськрайонний суд Закарпатської області
2381,2381,Логойда Тетяна Володимирівна,Ж,Донецький окружний адміністративний суд
2382,2382,Лозинська Ірина Василівна,Ж,Господарський суд Житомирської області
2383,2383,Лозинська Марина Ігорівна,Ж,Солом'янський районний суд міста Києва
2384,2384,Лозицька Ірина Олександрівна,Ж,Дніпропетровський окружний адміністративний суд
2385,2385,Лозицький Станіслав Олегович,Ч,Ратнівський районний суд Волинської області
2386,2386,Лозко Юлія Петрівна,Ж,Луганський апеляційний суд
2387,2387,Лозовський Олександр Анатолійович,Ч,Волинський окружний адміністративний суд
2388,2388,Локтіонова Оксана Віталіївна,Ж,Миколаївський апеляційний суд
2389,2389,Ломака Вікторія Сергіївна,Ж,Господарський суд міста Києва
2390,2390,Ломакін Валентин Євгенович,Ч,Тернопільський міськрайонний суд Тернопільської області
2391,2391,Ломейко Віталій Валерійович,Ч,Чернігівський районний суд Запорізької області
2392,2392,Лонський Ілля Володимирович,Ч,Приморський районний суд міста Одеси
2393,2393,Лопатін Антон Володимирович,Ч,Господарський суд Київської області
2394,2394,Лопатіна Марина Юріївна,Ж,Донецький апеляційний суд
2395,2395,Лосєв Дмитро Костянтинович,Ч,Коломацький районний суд Харківської області
2396,2396,Лось Людмила Віталіївна,Ж,Черняхівський районний суд Житомирської області
2397,2397,Лотуга Василь Федорович,Ч,Червоноармійський районний суд Житомирської області
2398,2398,Луганська Валентина Миколаївна,Ж,Луганський апеляційний суд
2399,2399,Луганський Юрій Миколайович,Ч,Касаційний кримінальний суд Верховного Суду
2400,2400,Луговець Олександр Анатолійович,Ч,Борзнянський районний суд Чернігівської області
2401,2401,Луговий Олег Миколайович,Ч,Старокостянтинівський районний суд Хмельницької області
2402,2402,Лужецька Олена Романівна,Ж,Дарницький районний суд міста Києва
2403,2403,Лузан Людмила Вікторівна,Ж,Вознесенський міськрайонний суд Миколаївської області
2404,2404,Лук’яненко Світлана Андріївна,Ж,Харківський районний суд Харківської області
2405,2405,Лукач Олеся Петрівна,Ж,Вишгородський районний суд Київської області
2406,2406,Лукінова Катерина Сергіївна,Ж,Покровський районний суд Дніпропетровської області
2407,2407,Лукманова Ольга Миколаївна,Ж,Третій апеляційний адміністративний суд
2408,2408,Луковкіна Уляна Юріївна,Ж,Тлумацький районний суд Івано-Франківської області
2409,2409,Лук'яненко Марина Олексіївна,Ж,Харківський окружний адміністративний суд
2410,2410,Лук'янова Олена Вікторівна,Ж,Хустський районний суд Закарпатської області
2411,2411,Лук'янова Олена Вікторівна,Ж,Ленінський районний суд міста Кіровограда
2412,2412,Лук'янчук Ольга Вікторівна,Ж,П'ятий апеляційний адміністративний суд
2413,2413,Луніна Олена Станіславівна,Ж,Дніпропетровський окружний адміністративний суд
2414,2414,Лунь Зоряна Іванівна,Ж,Львівський окружний адміністративний суд
2415,2415,Лунь Ростислав Володимирович,Ч,Хмельницький міськрайонний суд Хмельницької області
2416,2416,Луньова Дар'я Юріївна,Ж,Лисичанський міський суд Луганської області
2417,2417,Луньова Ольга Григоріївна,Ж,Вугледарський міський суд Донецької області
2418,2418,Луняченко Валеріан Олександрович,Ч,Київський районний суд міста Одеси
2419,2419,Лупенко Андрій Валерійович,Ч,Суворовський районний суд міста Одеси
2420,2420,Луспеник Дмитро Дмитрович,Ч,Касаційний цивільний суд Верховного Суду
2421,2421,Луста Сергій Анатолійович,Ч,Березнегуватський районний суд Миколаївської області
2422,2422,Лутай Андрій Миколайович,Ч,Краматорський міський суд Донецької області
2423,2423,Лутак Тетяна Василівна,Ж,Господарський суд Київської області
2424,2424,Луценко Олександр Миколайович,Ч,Оболонський районний суд міста Києва
2425,2425,Луців Олександра Володимирівна,Ж,Новодністровський міський суд Чернівецької області
2426,2426,Луців-Шумська Наталія Львівна,Ж,Шевченківський районний суд міста Львова
2427,2427,Луцович Михайло Михайлович,Ч,Закарпатський окружний адміністративний суд
2428,2428,Лучко Роман Михайлович,Ч,Господарський суд Закарпатської області
2429,2429,Лущак Надія Іванівна,Ж,Тлумацький районний суд Івано-Франківської області
2430,2430,Льговська Юлія Михайлівна,Ж,Донецький окружний адміністративний суд
2431,2431,Льон Світлана Михайлівна,Ж,Ленінський районний суд міста Кіровограда
2432,2432,Любченко Марія Олександрівна,Ж,Господарський суд міста Києва
2433,2433,Любчик Василина Миколаївна,Ж,Добропільський міськрайонний суд Донецької області
2434,2434,Любчик Олександр В'ячеславович,Ч,Артемівський міськрайонний суд Донецької області
2435,2435,Любчич Любов Василівна,Ж,Другий апеляційний адміністративний суд
2436,2436,Люклянчук Віталій Федорович,Ч,Луганський апеляційний суд
2437,2437,Люшня Анатолій Іванович,Ч,Харківський апеляційний суд
2438,2438,Лялик Роман Михайлович,Ч,Березанський міський суд Київської області
2439,2439,Лямзіна Наталія Юріївна,Ж,Деснянський районний суд міста Чернігова
2440,2440,Лях Василь Іванович,Ч,Ратнівський районний суд Волинської області
2441,2441,Лях Марина Миколаївна,Ж,Онуфріївський районний суд Кіровоградської області
2442,2442,Лях Михайло Юрійович,Ч,Київський районний суд міста Харкова
2443,2443,Ляху Генадій Олександрович,Ч,Новоселицький районний суд Чернівецької області
2444,2444,Ляшко Олег Борисович,Ч,Дніпропетровський окружний адміністративний суд
2445,2445,Ляшук Володимир Володимирович,Ч,Житомирський апеляційний суд
2446,2446,Лященко Валентина Валеріївна,Ж,Каховський міськрайонний суд Херсонської області
2447,2447,Лященко Володимир Леонідович,Ч,Березнегуватський районний суд Миколаївської області
2448,2448,Лященко Олександр Валентинович,Ч,Володимир-Волинський міський суд Волинської області
2449,2449,Мавродієва Марина Володимирівна,Ж,Господарський суд Миколаївської області
2450,2450,Маєцька Наталія Дмитрівна,Ж,Закарпатський окружний адміністративний суд
2451,2451,Мазниця Андрій Анатолійович,Ч,Апеляційний суд Дніпропетровської області
2452,2452,Мазовіта Андрій Богданович,Ч,Господарський суд Львівської області
2453,2453,Мазун Ірина Анатоліївна,Ж,Малиновський районний суд міста Одеси
2454,2454,Мазур Альона Сергіївна,Ж,Окружний адміністративний суд міста Києва
2455,2455,Мазур Лідія Михайлівна,Ж,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ
2456,2456,Мазур Микола Вікторович,Ч,Касаційний кримінальний суд Верховного Суду
2457,2457,Мазур Сергій Анатолійович,Ч,Глухівський міськрайонний суд Сумської області
2458,2458,Мазур Юрій Юрійович,Ч,Голосіївський районний суд міста Києва
2459,2459,Мазуренко Вячеслав Вадимович,Ч,Інгулецький районний суд міста Кривого Рогу Дніпропетровської області
2460,2460,Мазурик Олена Федорівна,Ж,Київський апеляційний суд
2461,2461,Мазурок Оксана Володимирівна,Ж,Хмельницький міськрайонний суд Хмельницької області
2462,2462,Мазурчак Вадим Михайлович,Ч,Ярмолинецький районний суд Хмельницької області
2463,2463,Майбоженко Анна Миколаївна,Ж,Оболонський районний суд міста Києва
2464,2464,Майборода Світлана Миколаївна,Ж,Чернігівський районний суд Чернігівської області
2465,2465,Майдан Світлана Іванівна,Ж,Херсонський міський суд Херсонської області
2466,2466,Майданевич Анатолій Григорович,Ч,Північний апеляційний господарський суд
2467,2467,Майданік Віктор Вікторович,Ч,Херсонський апеляційний суд
2468,2468,Майданніков Олексій Іванович,Ч,Ленінський районний суд міста Кіровограда
2469,2469,Майна Ганна Євгенівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
2470,2470,Майстер Ігор Полікарпович,Ч,Добровеличківський районний суд Кіровоградської області
2471,2471,Майстренко Наталія Миколаївна,Ж,Житомирський окружний адміністративний суд
2472,2472,Майстренко Олександр Миколайович,Ч,Московський районний суд міста Харкова
2473,2473,Макаревич Валерій Анатолійович,Ч,Господарський суд Житомирської області
2474,2474,Макаренко Володимир Вячеславович,Ч,Святошинський районний суд міста Києва
2475,2475,Макаренко Інна Геннадіївна,Ж,Сєвєродонецький міський суд Луганської області
2476,2476,Макаренко Ірина Олександрівна,Ж,Шевченківський районний суд міста Києва
2477,2477,Макаренко Людмила Анатоліївна,Ж,Володарський районний суд Київської області
2478,2478,Макаренко Оксана Вікторівна,Ж,Господарський суд Харківської області
2479,2479,Макаренко Яна Миколаївна,Ж,Другий апеляційний адміністративний суд
2480,2480,Макаров Віталій Олександрович,Ч,Орджонікідзевський районний суд міста Запоріжжя
2481,2481,Макаров Володимир Олександрович,Ч,Жовтневий районний суд міста Харкова
2482,2482,Макаров Микола Олексійович,Ч,Дніпровський апеляційний суд
2483,2483,Макарова Юлія Вадимівна,Ж,Господарський суд Донецької області
2484,2484,Макарова Юлія Ігорівна,Ж,Світловодський міськрайонний суд Кіровоградської області
2485,2485,Макаровець Алла Миколаївна,Ж,Касаційний кримінальний суд Верховного Суду
2486,2486,Макарчук Сергій Михайлович,Ч,Кобеляцький районний суд Полтавської області
2487,2487,Маковійчук Юлія Василівна,Ж,Глибоцький районний суд Чернівецької області
2488,2488,Маковська Олена Володимирівна,Ж,Дніпропетровський окружний адміністративний суд
2489,2489,Максименко Лілія Яковлівна,Ж,Запорізький окружний адміністративний суд
2490,2490,Максименко Людмила Валентинівна,Ж,Гадяцький районний суд Полтавської області
2491,2491,Максименко Олена Юріївна,Ж,Білокуракинський районний суд Луганської області
2492,2492,Максимів Ігор Володимирович,Ч,Рожнятівський районний суд Івано-Франківської області
2493,2493,Максимів Тетяна Володимирівна,Ж,Господарський суд Івано-Франківської області
2494,2494,Максимович Ігор Вікторович,Ч,Каланчацький районний суд Херсонської області
2495,2495,Максюта Жанна Іванівна,Ж,Апеляційний суд Дніпропетровської області
2496,2496,Максюта Ірина Олександрівна,Ж,Івано-Франківський апеляційний суд
2497,2497,Максютенко Оксана Анатоліївна,Ж,Первомайський міськрайонний суд Миколаївської області
2498,2498,Макуха Андрій Анатолійович,Ч,Солом'янський районний суд міста Києва
2499,2499,Малахова-Онуфер Ангеліна Миколаївна,Ж,Городоцький районний суд Львівської області
2500,2500,Малаховська Ірина Борисівна,Ж,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
2501,2501,Малашенкова Тетяна Михайлівна,Ж,Касаційний господарський суд Верховного Суду
2502,2502,Малашина Юлія Богданівна,Ж,Орджонікідзевський міський суд Дніпропетровської області
2503,2503,Малетич Михайло Михайлович,Ч,Вищий господарський суд України
2504,2504,Малех Ірина Богданівна,Ж,Львівський апеляційний господарський суд
2505,2505,Малєєв Андрій Юрійович,Ч,Івано-Франківський апеляційний суд
2506,2506,Малєєва Олена Вікторівна,Ж,Господарський суд Івано-Франківської області
2507,2507,Малиновський Олександр Миколайович,Ч,Суворовський районний суд міста Одеси
2508,2508,Малих Оксана Володимирівна,Ж,Миколаївський окружний адміністративний суд
2509,2509,Малихін Олексій Олексійович,Ч,Люботинський міський суд Харківської області
2510,2510,Малихіна Влада Володимирівна,Ж,Самарський районний суд міста Дніпропетровська
2511,2511,Малиш Наталія Іванівна,Ж,Третій апеляційний адміністративний суд
2512,2512,Малишенко Тетяна Олексіївна,Ж,Славутицький міський суд Київської області
2513,2513,Малінов Олександр Сергійович,Ч,Костянтинівський міськрайонний суд Донецької області
2514,2514,Маліновська Валентина Миколаївна,Ж,Шевченківський районний суд міста Києва
2515,2515,Маліновська-Микич Оксана Василівна,Ж,Львівський апеляційний суд
2516,2516,Малков Валерій Володимирович,Ч,Кузнецовський міський суд Рівненської області
2517,2517,Маловічко Світлана Володимирівна,Ж,Запорізький апеляційний суд
2518,2518,Маломуж Алла Ігорівна,Ж,Київський районний суд міста Одеси
2519,2519,Малтиз Андрій Вікторович,Ч,Автозаводський районний суд міста Кременчука Полтавської області
2520,2520,Мальована Лариса Яківна,Ж,Господарський суд Київської області
2521,2521,Мальований Віталій Олександрович,Ч,Куйбишевський районний суд Запорізької області
2522,2522,Мальований Юрій Михайлович,Ч,Донецький апеляційний суд
2523,2523,Мальцев Дмитро Олександрович,Ч,Шевченківський районний суд міста Києва
2524,2524,Мальцев Сергій Олексійович,Ч,Котелевський районний суд Полтавської області
2525,2525,Мальцева Євгенія Євгеніївна,Ж,Донецький апеляційний суд
2526,2526,Мальченко Антоніна Олександрівна,Ж,Північний апеляційний господарський суд
2527,2527,Малюк Віталій Мирославович,Ч,Ужгородський міськрайонний суд Закарпатської області
2528,2528,Малюта Адам Володимирович,Ч,Старовижівський районний суд Волинської області
2529,2529,Малюшевська Ірина Євгенівна,Ж,Іваничівський районний суд Волинської області
2530,2530,Маляренко Артем Васильович,Ч,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ
2531,2531,Малярчук Володимир Васильович,Ч,Теребовлянський районний суд Тернопільської області
2532,2532,Малярчук Ірина Анатоліївна,Ж,Господарський суд Одеської області
2533,2533,Мамаєв Віталій Анатолійович,Ч,Великолепетиський районний суд Херсонської області
2534,2534,Мамалуй Марина Вікторівна,Ж,Московський районний суд міста Харкова
2535,2535,Мамалуй Олександр Олексійович,Ч,Касаційний господарський суд Верховного Суду
2536,2536,Мамедова Юлія Теодорівна,Ж,Окружний адміністративний суд міста Києва
2537,2537,Маміна Оксана Вікторівна,Ж,Харківський апеляційний суд
2538,2538,Мамонова Олена Євгеніївна,Ж,Чернігівський апеляційний суд
2539,2539,Мамченко Юлія Андріївна,Ж,Рівненський апеляційний господарський суд
2540,2540,Мамчин Петро Ігорович,Ч,Шевченківський районний суд міста Чернівці
2541,2541,Мандзій Олексій Петрович,Ч,Тернопільський окружний адміністративний суд
2542,2542,Мандзюк Сергій Васильович,Ч,Тетіївський районний суд Київської області
2543,2543,Мандичев Денис Вадимович,Ч,Господарський суд міста Києва
2544,2544,Мандриченко Олександр Володимирович,Ч,Господарський суд міста Києва
2545,2545,Мандро Олег Вікторович,Ч,Чуднівський районний суд Житомирської області
2546,2546,Мантуляк Юрій Вікторович,Ч,Кам'янець-Подільський міськрайонний суд Хмельницької області
2547,2547,Мануйлова Наталія Юріївна,Ж,Вільнянський районний суд Запорізької області
2548,2548,Мануляк Юрій Васильович,Ч,Кузнецовський міський суд Рівненської області
2549,2549,Манько Геннадій Валерійович,Ч,Господарський суд Дніпропетровської області
2550,2550,Маньковська Олена Олексіївна,Ж,Комінтернівський районний суд міста Харкова
2551,2551,Манюк Петро Теодорович,Ч,Господарський суд Львівської області
2552,2552,Марач Віктор Васильович,Ч,Господарський суд Рівненської області
2553,2553,Маргитич Оксана Іванівна,Ж,Мукачівський міськрайонний суд Закарпатської області
2554,2554,Маренич Ігор Володимирович,Ч,Чернівецький окружний адміністративний суд
2555,2555,Маренюк Віктор Леонідович,Ч,Маньківський районний суд Черкаської області
2556,2556,Мар'єнко Лариса Михайлівна,Ж,Харківський окружний адміністративний суд
2557,2557,Маржина Тетяна Валеріївна,Ж,Первомайський міськрайонний суд Миколаївської області
2558,2558,Марин Петро Петрович,Ч,Одеський окружний адміністративний суд
2559,2559,Маринич В'ячеслав Карпович,Ч,Касаційний кримінальний суд Верховного Суду
2560,2560,Маринін Олександр Вікторович,Ч,Бердянський міськрайонний суд Запорізької області
2561,2561,Маринчак Нінель Євгенівна,Ж,Вищий адміністративний суд України
2562,2562,Маринченко Оксана Анатоліївна,Ж,Деснянський районний суд міста Чернігова
2563,2563,Маринченко Ярослав Вікторович,Ч,Господарський суд міста Києва
2564,2564,Марич Євген Васильович,Ч,Миколаївський окружний адміністративний суд
2565,2565,Маркарова Світлана Вікторівна,Ж,Малиновський районний суд міста Одеси
2566,2566,Маркєлова Вікторія Миколаївна,Ж,Дарницький районний суд міста Києва
2567,2567,Марків Тетяна Анатоліївна,Ж,Каховський міськрайонний суд Херсонської області
2568,2568,Марків Юлія Степанівна,Ж,Франківський районний суд міста Львова
2569,2569,Марко Ярослава Романівна,Ж,Шевченківський районний суд міста Запоріжжя
2570,2570,Мармаш Володимир Ярославович,Ч,Личаківський районний суд міста Львова
2571,2571,Мартєв Сергій Юрійович,Ч,Касаційний цивільний суд Верховного Суду
2572,2572,Мартиненко Валерія Сергіївна,Ж,Костянтинівський міськрайонний суд Донецької області
2573,2573,Мартинишин Марія Олексіївна,Ж,Франківський районний суд міста Львова
2574,2574,Мартинов Євген Олександрович,Ч,Шевченківський районний суд міста Києва
2575,2575,Мартинова Оксана Михайлівна,Ж,Фрунзенський районний суд міста Харкова
2576,2576,Мартинюк Віталій Борисович,Ч,Новоайдарський районний суд Луганської області
2577,2577,Мартинюк Віталій Ярославович,Ч,Львівський окружний адміністративний суд
2578,2578,Мартинюк Наталія Миколаївна,Ж,Касаційний адміністративний суд Верховного Суду
2579,2579,Мартинюк Сергій Віталійович,Ч,Господарський суд Дніпропетровської області
2580,2580,Мартиць Оксана Іванівна,Ж,Тернопільський окружний адміністративний суд
2581,2581,Мартишева Тетяна Олександрівна,Ж,Костянтинівський міськрайонний суд Донецької області
2582,2582,Мартьянова Світлана Мирославівна,Ж,Франківський районний суд міста Львова
2583,2583,Мартюхіна Наталя Олександрівна,Ж,Східний апеляційний господарський суд
2584,2584,Маруліна Любов Олександрівна,Ж,Окружний адміністративний суд міста Києва
2585,2585,Марусяк Марія Олексіївна,Ж,Рахівський районний суд Закарпатської області
2586,2586,Марущак Ілля Васильович,Ч,Господарський суд Чернівецької області
2587,2587,Марущак Ніна Миколаївна,Ж,Ставищенський районний суд Київської області
2588,2588,Марущак Світлана Леонідівна,Ж,Бабушкінський районний суд міста Дніпропетровська
2589,2589,Марфіна Наталя В'ячеславівна,Ж,Дніпровський районний суд міста Києва
2590,2590,Марцинкевич Сергій Анатолійович,Ч,Хмельницький міськрайонний суд Хмельницької області
2591,2591,Марциновська Ірина Вікторівна,Ж,Тернопільський міськрайонний суд Тернопільської області
2592,2592,Марціцка Ірина Богданівна,Ж,Теребовлянський районний суд Тернопільської області
2593,2593,Марцішевська Олена Миколаївна,Ж,Соснівський районний суд міста Черкаси
2594,2594,Марчак Віталій Ярославович,Ч,Чернівецький апеляційний суд
2595,2595,Марченко Віталій Валерійович,Ч,Жовтневий районний суд міста Харкова
2596,2596,Марченко Мирослава Вячеславівна,Ж,Дніпровський районний суд міста Києва
2597,2597,Марченко Наталія Юріївна,Ж,Індустріальний районний суд міста Дніпропетровська
