identifier,number,issued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,status,validFrom,validThrough,url
1852,09-15/403,20.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,Квартал 304,16,null,null,Втратив чинність,2023-12-13,2024-01-03,ст. 26-1 Закону україни про благоустрій населених пунктів
1853,09-15/404,20.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Житлорембудсервіс""",,аварійні, зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Софіївська,37-39,null,null,Втратив чинність,2023-12-12,2023-12-29,ст. 26-1 Закону україни про благоустрій населених пунктів
1854,09-15/405,20.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Д. Кострова,77,null,null,Чинний,2023-12-14,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1855,09-15/406,20.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,"асфальтове покриття проїжджої частини, зелена зона",39600,Україна,Полтавська область,null,Кременчук,вул. Івана Мазепи,56,null,null,Чинний,2023-12-15,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1856,09-15/407,26.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Василя Стуса,53,null,null,Чинний,2023-12-18,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1857,09-15/408,26.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини ,39600,Україна,Полтавська область,null,Кременчук,перехрестя вул. Небесної Сотні та вул. Іллі Ткаченка,null,null,null,Чинний,2023-12-18,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1858,09-15/409,26.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Д. Кострова,89,null,null,Втратив чинність,2023-12-18,2024-01-09,ст. 26-1 Закону україни про благоустрій населених пунктів
1859,09-15/410,26.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,31,null,null,Чинний,2023-12-18,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1860,09-15/411,26.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,54,null,null,Чинний,2023-12-18,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1861,09-15/412,26.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Івана Мазепи,52,null,null,Втратив чинність,2023-12-18,2024-01-09,ст. 26-1 Закону україни про благоустрій населених пунктів
1862,09-15/413,26.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Чумацький Шлях,5,null,null,Втратив чинність,2023-12-18,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1863,09-15/414,27.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Вагонна,34/2,null,null,Втратив чинність,2023-12-18,2024-01-09,ст. 26-1 Закону україни про благоустрій населених пунктів
1864,09-15/415,27.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,пров. Княжий,5-А,null,null,Втратив чинність,2023-12-19,2024-01-10,ст. 26-1 Закону україни про благоустрій населених пунктів
1865,09-15/416,27.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,бульвар Українського Відродження,13,null,null,Втратив чинність,2023-12-19,2024-01-10,ст. 26-1 Закону україни про благоустрій населених пунктів
1866,09-15/417,27.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні, асфальтове покриття проїжджої частина,39600,Україна,Полтавська область,null,Кременчук,вул. Івана Мазепи,71,null,null,Чинний,2023-12-19,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1867,09-15/418,27.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,62,null,null,Чинний,2023-12-19,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1868,09-15/419,27.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Велика набережна,47,null,null,Втратив чинність,2023-12-21,2024-01-12,ст. 26-1 Закону україни про благоустрій населених пунктів
1869,09-15/420,29.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Молодіжна,23,null,null,Чинний,2023-12-26,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1870,09-15/421,29.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,"асфальтове покриття внутрішньої квартальної дороги, зелена зона",39600,Україна,Полтавська область,null,Кременчук,вул. Молодіжна,3,null,null,Чинний,2023-12-26,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1871,09-15/422,29.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,провул. Стрілецький,10,null,null,Втратив чинність,2023-12-26,2024-01-15,ст. 26-1 Закону україни про благоустрій населених пунктів
1872,09-15/423,29.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Гайдамацька,36,null,null,Чинний,2023-12-26,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1873,09-15/424,29.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Військова,15,null,null,Втратив чинність,2023-12-27,2024-01-17,ст. 26-1 Закону україни про благоустрій населених пунктів
1874,09-15/425,29.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні, асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. О. Древаля,114,null,null,Чинний,2023-12-27,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1875,09-15/426,29.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Котляревського,18,null,null,Чинний,2023-12-27,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1876,09-15/427,29.12.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні, асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Сумська,65,null,null,Втратив чинність,2023-12-28,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1877,09-15/1,03.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Сержанта Мельничука,180,null,null,Втратив чинність,2023-12-29,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1878,09-15/2,03.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Перемоги,3,null,null,Чинний,2023-12-29,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1879,09-15/3,09.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,квартал 101,10,null,null,Чинний,2024-01-03,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1880,09-15/4,09.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Давида Кострова,72,null,null,Чинний,2024-01-03,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1881,09-15/5,09.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Хорольська,181/9,null,null,Чинний,2024-01-04,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1882,09-15/6,09.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні, асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,квартал 274,8,null,null,Чинний,2024-01-05,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1883,09-15/7,12.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,квартал 101,3,null,null,Втратив чинність,2024-01-08,2024-01-29,ст. 26-1 Закону україни про благоустрій населених пунктів
1884,09-15/8,12.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Гійома Боплана,94/60,null,null,Чинний,2024-01-08,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1885,09-15/9,18.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Рєпіна,19,null,null,Втратив чинність,2024-01-15,2024-02-04,ст. 26-1 Закону україни про благоустрій населених пунктів
1886,09-15/10,18.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Сержанта Мельничука,189,null,null,Чинний,2024-01-16,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1887,09-15/11,18.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,пер. вул. Г. Боплана та вул. Ю. Кондратюка ,null,null,null,Чинний,2024-01-16,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1888,09-15/12,18.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні, асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Театральна,3-А,null,null,Чинний,2024-01-16,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1889,09-15/13,23.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. С. Мельничука,38,null,null,Чинний,2024-01-17,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1890,09-15/14,23.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,перехрестя вул. 29 Вересня та вул. І. Мазепи,null,null,null,Втратив чинність,2024-01-19,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1891,09-15/15,30.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,провул. Молодіжний,2/1,null,null,Чинний,2024-01-22,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1892,09-15/16,30.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні," асфальтове покриття тротуару, зелена зона",39600,Україна,Полтавська область,null,Кременчук,вул. Молодіжна,25,null,null,Чинний,2024-01-24,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1893,09-15/17,30.01.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Сумська,48,null,null,Втратив чинність,2024-01-25,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1894,09-15/18,01.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Раїси Кириченко,61/32,null,null,Чинний,2024-01-29,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1895,09-15/19,01.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,"зелена зона, асфальтове покриття тротуару",39600,Україна,Полтавська область,null,Кременчук,вул. О. Древаля,25,null,null,Втратив чинність,2024-01-29,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1896,09-15/20,01.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Велика набережна,1,null,null,Чинний,2024-01-30,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1897,09-15/21,06.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні," асфальтове покриття тротуару, зелена зона",39600,Україна,Полтавська область,null,Кременчук,вул. Івана Приходька,21,null,null,Чинний,2024-01-31,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1898,09-15/22,06.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Житлорембудсервіс""",,аварійні,"асфальтове покриття вимощення, зелена зона",39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,62,null,null,Втратив чинність,2024-01-31,2024-02-09,ст. 26-1 Закону україни про благоустрій населених пунктів
1899,09-15/23,06.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Київська,66-Г,null,null,Втратив чинність,2024-02-01,2024-02-22,ст. 26-1 Закону україни про благоустрій населених пунктів
1900,09-15/24,06.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,ОСББ № 17,,аварійні,"зелена зона, асфальтове покриття внутрішньої квартальної дороги",39600,Україна,Полтавська область,null,Кременчук,вул. Вадима Пугачова,13,null,null,Втратив чинність,2024-02-03,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1901,09-15/25,06.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,"асфальтове покриття внутрішньої квартальної дороги, тротуар",39600,Україна,Полтавська область,null,Кременчук,вул. Велика набережна,9-11,null,null,Чинний,2024-02-05,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1902,09-15/26,09.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні, зелена зона,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,61-А,null,null,Втратив чинність,2024-02-07,2024-02-28,ст. 26-1 Закону україни про благоустрій населених пунктів
1903,09-15/27,14.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КОФ АТ ""Полтаваобленерго""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,74,null,null,Втратив чинність,2024-02-05,2024-03-05,ст. 26-1 Закону україни про благоустрій населених пунктів
1904,09-15/28,16.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Житлорембудсервіс""",,аварійні,асфальтове покриття вимощення,39600,Україна,Полтавська область,null,Кременчук,вул. Молодіжна,13/1,null,null,Втратив чинність,2024-02-13,2024-03-13,ст. 26-1 Закону україни про благоустрій населених пунктів
1905,09-15/29,16.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Василя Стуса,64,null,null,Чинний,2024-02-13,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1906,09-15/30,16.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,бульвар Українського Відродження,18-20,null,null,Чинний,2024-02-14,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1907,09-15/31,21.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні," асфальтове покриття тротуару, зелена зона",39600,Україна,Полтавська область,null,Кременчук,вул. Київська,40,null,null,Чинний,2024-02-15,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1908,09-15/32,21.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ПрАТ ""Кременчукгаз""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Івана Приходька,55,null,null,Втратив чинність,2024-02-19,2024-03-19,ст. 26-1 Закону україни про благоустрій населених пунктів
1909,09-15/33,22.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"МКП ""Екогаз""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,бульвар Автокразівський,29,null,null,Втратив чинність,2024-02-19,2024-03-20,ст. 26-1 Закону україни про благоустрій населених пунктів
1910,09-15/34,22.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ПП ВТК ""Лукас"" ",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Кохнівська,108,null,null,Втратив чинність,2024-02-20,2024-03-20,ст. 26-1 Закону україни про благоустрій населених пунктів
1911,09-15/35,22.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КОФ  АТ""Полтаваобленерго""",,аварійні,мощення тротуарною плиткою,39600,Україна,Полтавська область,null,Кременчук,вул. Ігоря Сердюка,31/16,null,null,Втратив чинність,2024-02-19,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1912,09-15/36,22.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КОФ  АТ""Полтаваобленерго""",,аварійні,асфальтове покриття паркувальної кишені,39600,Україна,Полтавська область,null,Кременчук,вул. Ігоря Сердюка,11,null,null,Втратив чинність,2024-02-15,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1913,09-15/37,23.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,внутрішня квартальна дорога з гранвідсіву,39600,Україна,Полтавська область,null,Кременчук,пров. Садківський,34,null,null,Втратив чинність,2024-02-20,2024-03-31,ст. 26-1 Закону україни про благоустрій населених пунктів
1914,09-15/38,23.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,пер. вул. Сержанта Мельничука та вул. Переяслівської,,null,null,Чинний,2024-02-20,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1915,09-15/39,23.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Майора Пугача,27,null,null,Чинний,2024-02-20,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1916,09-15/40,23.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття відмостки,39600,Україна,Полтавська область,null,Кременчук,вул. Володимира Великого,68-А,null,null,Чинний,2024-02-20,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1917,09-15/41,23.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Житлорембудсервіс"" ",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Софіївська,39,null,null,Втратив чинність,2024-02-19,2024-03-15,ст. 26-1 Закону україни про благоустрій населених пунктів
1918,09-15/42,29.02.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП  АТ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Свободи,142,null,null,Чинний,2024-02-22,2024-09-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1919,09-15/43,05.03.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,пер. вул. Кагамлицької та вул. Міклухо-Маклая,,null,null,Чинний,2024-02-26,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
1920,09-15/44,06.03.2024,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Деповська,35,null,null,Чинний,2024-02-27,2024-07-01,ст. 26-1 Закону україни про благоустрій населених пунктів
