legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
d2aaefe0-356c-4313-9894-6acef9735ec5,83ddecda-ac4a-45f1-a85e-f9a4b3304ce4,Загальна практика - сімейна медицина,Єлецька Дар'я Борисівна,8190
d2aaefe0-356c-4313-9894-6acef9735ec5,83ddecda-ac4a-45f1-a85e-f9a4b3304ce4,Педіатрія,МОІСЕЄВ РОМАН ЮРІЙОВИЧ,195147
d2b87172-e33b-4ca4-91e8-202df818f074,3c47d14c-eff5-4b86-b5e4-d030e01e7293,Терапія,Оверчук Михайло Васильович,45465
d2bde507-9b96-4d3e-822e-85586ff21419,699642fe-4e97-41d1-9be7-68476a58e203,Загальна практика - сімейна медицина,Негрій Юлія Леонідівна,26411
d2bde507-9b96-4d3e-822e-85586ff21419,74a8f69e-5a72-4f8c-a72e-377f349539df,Загальна практика - сімейна медицина,Кеда Лариса Павлівна,26409
d2bde507-9b96-4d3e-822e-85586ff21419,74a8f69e-5a72-4f8c-a72e-377f349539df,Загальна практика - сімейна медицина,Недбайло Галина Володимирівна,26426
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,0bf546b5-14ad-48df-a11e-d2f9cfceeb5a,Загальна практика - сімейна медицина,Дранишенець Олександр Ярославович,28861
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,0e92e166-972d-45f7-b4f2-8a538a8dc08f,Загальна практика - сімейна медицина,Бєлявський Олександр Миколайович,23610
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,0e92e166-972d-45f7-b4f2-8a538a8dc08f,Загальна практика - сімейна медицина,Пашинська Наталія Анатоліївна,2920
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,0e92e166-972d-45f7-b4f2-8a538a8dc08f,Загальна практика - сімейна медицина,Рибка Валентина Миколаївна,2921
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,0e92e166-972d-45f7-b4f2-8a538a8dc08f,Загальна практика - сімейна медицина,Тукай Євген Анатолійович,2870
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,0e92e166-972d-45f7-b4f2-8a538a8dc08f,Педіатрія,Куріленко Вікторія Вікторівна,73070
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,2a282fa9-5571-4b81-af36-85d263bad6ee,Загальна практика - сімейна медицина,Бонка Любов Іванівна,3521
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,2a282fa9-5571-4b81-af36-85d263bad6ee,Загальна практика - сімейна медицина,Калюжна Любов Володимирівна,3552
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,2a282fa9-5571-4b81-af36-85d263bad6ee,Загальна практика - сімейна медицина,Каташінська Ірина Валеріївна,37352
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,2a282fa9-5571-4b81-af36-85d263bad6ee,Загальна практика - сімейна медицина,Океанова Ольга  Василівна ,2756
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,2a282fa9-5571-4b81-af36-85d263bad6ee,Загальна практика - сімейна медицина,Райніс Тетяна Романівна,7944
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,2a282fa9-5571-4b81-af36-85d263bad6ee,Загальна практика - сімейна медицина,Сурженко  Олена Григорівна,3270
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,2a282fa9-5571-4b81-af36-85d263bad6ee,Загальна практика - сімейна медицина,Ухова Жанна Іванівна,9973
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,586b0abe-c979-4366-aa74-2f4c30c4179a,Загальна практика - сімейна медицина,Яшина Альона Юріївна,27341
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,653d0035-4dda-4432-a937-b900200616a0,Загальна практика - сімейна медицина,Брошенська Юлія Сергіївна,307198
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,653d0035-4dda-4432-a937-b900200616a0,Загальна практика - сімейна медицина,Карнаушенко  Вікторія Євгенівна,3399
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,653d0035-4dda-4432-a937-b900200616a0,Загальна практика - сімейна медицина,Чокан Вадим Михайлович,4535
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,653d0035-4dda-4432-a937-b900200616a0,Педіатрія,Плукчі Дарія Анатоліївна,42601
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a6384006-1960-4835-845c-1429d9ac72e5,Загальна практика - сімейна медицина,Денисюк Ірина Олексіївна,3765
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a6384006-1960-4835-845c-1429d9ac72e5,Загальна практика - сімейна медицина,Дудик Зінаїда Терентіївна,6296
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a6384006-1960-4835-845c-1429d9ac72e5,Загальна практика - сімейна медицина,Книш Оксана Анатоліївна,28500
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a6384006-1960-4835-845c-1429d9ac72e5,Загальна практика - сімейна медицина,Колесін Сергій Миколайович,6278
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a6384006-1960-4835-845c-1429d9ac72e5,Загальна практика - сімейна медицина,Коляда Ольга Михайлівна,25709
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a6384006-1960-4835-845c-1429d9ac72e5,Загальна практика - сімейна медицина,Ліпецький Михайло Анатолійович,10026
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a71dd838-dc67-413a-a386-f642623bffa9,Загальна практика - сімейна медицина,Масленнікова Ганна Вікторівна,25164
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a75ef522-d2ce-472c-b92b-d960c4455772,Загальна практика - сімейна медицина,Бондаренко Олена Миколаївна,2646
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a75ef522-d2ce-472c-b92b-d960c4455772,Загальна практика - сімейна медицина,Вєтошкіна Інга Олександрівна,3452
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a75ef522-d2ce-472c-b92b-d960c4455772,Загальна практика - сімейна медицина,Книш Оксана Анатоліївна,28500
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a75ef522-d2ce-472c-b92b-d960c4455772,Загальна практика - сімейна медицина,Кравченко  Яна Сергіївна,3340
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,a75ef522-d2ce-472c-b92b-d960c4455772,Педіатрія,Алєксєєва Наталя Юріївна,7998
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,cec9541e-2066-4d25-b8f1-125a28488f19,Загальна практика - сімейна медицина,Павлюк Галина Іванівна,3194
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,d1efebd9-c06c-4b9b-b148-7b424b6e7d1a,Загальна практика - сімейна медицина,Деркач Ніна Василівна,2989
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,d2567fe6-cde1-4fa8-8024-3fa3bf657f89,Загальна практика - сімейна медицина,Домніч Вікторія Дмитрівна,3354
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,d2567fe6-cde1-4fa8-8024-3fa3bf657f89,Загальна практика - сімейна медицина,Поповенко Жанна Петрівна,303325
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,d2567fe6-cde1-4fa8-8024-3fa3bf657f89,Педіатрія,Алєксєєва Наталя Юріївна,7998
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,d5080d65-dbd8-4fcf-a7c0-dc0c82983eff,Загальна практика - сімейна медицина,Никитюк Олена Володимирівна,3218
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,fb3d65ee-a4a6-4628-85a2-bc76cba824b7,Загальна практика - сімейна медицина,Дмитренко Оксана Миколаївна,45735
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,fb3d65ee-a4a6-4628-85a2-bc76cba824b7,Загальна практика - сімейна медицина,Концева Еліна Миколаївна,2391
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,fb3d65ee-a4a6-4628-85a2-bc76cba824b7,Загальна практика - сімейна медицина,Рязанова Наталя Леонідівна,7947
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,fb3d65ee-a4a6-4628-85a2-bc76cba824b7,Загальна практика - сімейна медицина,Тєплова Олена Володимирівна,7952
d2f61811-4abc-4e8c-b7a6-8bb91116ba7e,fb3d65ee-a4a6-4628-85a2-bc76cba824b7,Загальна практика - сімейна медицина,Якимчук Володимир  Валерійович,3400
d2f62d5e-a77c-47c5-8591-26f73fba3593,1ae02ca7-f7fe-49e4-9459-d0e21e4a342d,Загальна практика - сімейна медицина,Галіч Наталія Геннадіївна,22385
d2f62d5e-a77c-47c5-8591-26f73fba3593,1ae02ca7-f7fe-49e4-9459-d0e21e4a342d,Загальна практика - сімейна медицина,Зацариний Володимир Володимирович,22687
d2f62d5e-a77c-47c5-8591-26f73fba3593,1ae02ca7-f7fe-49e4-9459-d0e21e4a342d,Загальна практика - сімейна медицина,Зінькова Тамара Іванівна,22402
d2f62d5e-a77c-47c5-8591-26f73fba3593,1ae02ca7-f7fe-49e4-9459-d0e21e4a342d,Загальна практика - сімейна медицина,Потапенко Ліна Василівна,22421
d2f62d5e-a77c-47c5-8591-26f73fba3593,1ae02ca7-f7fe-49e4-9459-d0e21e4a342d,Загальна практика - сімейна медицина,Ткаченко Сніжана Петрівна,22621
d2f62d5e-a77c-47c5-8591-26f73fba3593,1ae02ca7-f7fe-49e4-9459-d0e21e4a342d,Загальна практика - сімейна медицина,Федоткін Віктор Вікторович,22396
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Бондар Зінаїда Дмитрівна,24105
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Бурдинюк Світлана Юріївна,24100
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Войцишин Надія Петрівна,24108
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Гепенко Ольга Олексіївна,24103
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Голговська Ніна Іванівна,24101
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Кужель Ольга Олександрівна,310061
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Личкун Наталія Миколаївна,24107
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Остапчук Світлана Анатоліївна,24109
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Загальна практика - сімейна медицина,Русковолошина Олена Анатоліївна,24104
d2f62d5e-a77c-47c5-8591-26f73fba3593,3d3e65df-ec6b-4b58-92ab-e280366c35a8,Терапія,Гречаниченко Андрій Володимирович,133155
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Загальна практика - сімейна медицина,Кириченко Тетяна Валеріївна,20557
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Загальна практика - сімейна медицина,Онда Алла Іванівна,20555
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Терапія,Борох Ніна Фірсівна,20563
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Терапія,Дихановська Надія Іванівна,20592
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Терапія,Заверуха Ніна Борисівна,20574
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Терапія,Ларіонова Марина Юріївна,20581
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Терапія,Міхньова Валентина Володимирівна,20865
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Терапія,Осипенко Інна Григорівна,20550
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Терапія,Стойко Валентина Іванівна,20584
d2f62d5e-a77c-47c5-8591-26f73fba3593,4e1c2355-55d1-43c9-ad19-63b5150c45c1,Терапія,Чиж Людмила Миколаївна,20579
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Загальна практика - сімейна медицина,Лисенко Ірина Анатоліївна,15727
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Загальна практика - сімейна медицина,Пушко Олександр Миколайович,13757
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Арасланова Алла Семенівна,14584
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Бірюкова Ніна Михайлівна,17666
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Горелько Світлана Борисівна,22650
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Кириленко Людмила Костянтинівна,22635
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Колесник Наталія Михайлівна,14637
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Луценко-Христій Олеся Григорівна,15504
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Мажуга Марія Іванівна,14023
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Тодорів Світлана Миколаївна,17653
d2f62d5e-a77c-47c5-8591-26f73fba3593,589e1054-7321-4c50-bd6d-7c29fa3d7cb9,Терапія,Янковенко Тетяна Олексіївна,13661
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Загальна практика - сімейна медицина,Фоменко Олена Олександрівна,44325
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Вареник Людмила Вікторівна,333865
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Голуб Лариса Іванівна,13597
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Елісашвілі Ольга Олександрівна,11771
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Захарова Олена Олександрівна,12198
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Коротич Едуард Іванович,12226
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Мазур Олександр Сергійович,12048
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Павлюченко Наталія Миколаївна,12131
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Решетнік Лідія Григорівна,11145
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Сапожнікова Валентина Михайлівна,11337
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Храмченко Олена Анатоліївна,12168
d2f62d5e-a77c-47c5-8591-26f73fba3593,ecce97e4-bc1f-4002-99b1-d64d5c8271a0,Педіатрія,Шибицька Тетяна Олександрівна,11217
d3182059-ae40-4c4a-9935-fec1357789d7,820e85b5-4c1b-4cc6-89d0-337e612b4fd5,Загальна практика - сімейна медицина,Швець Олена Миколаївна,19712
d3182059-ae40-4c4a-9935-fec1357789d7,f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45,Загальна практика - сімейна медицина,Корнієнко Олена Михайлівна,19044
d3182059-ae40-4c4a-9935-fec1357789d7,f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45,Загальна практика - сімейна медицина,Крижанівська Ганна Сергіївна,19284
d3182059-ae40-4c4a-9935-fec1357789d7,f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45,Загальна практика - сімейна медицина,Кубай Анатолій Михайлович,18700
d3182059-ae40-4c4a-9935-fec1357789d7,f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45,Загальна практика - сімейна медицина,Кульчицький Валерій Петрович,19011
d3182059-ae40-4c4a-9935-fec1357789d7,f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45,Загальна практика - сімейна медицина,Пугач Ніоніла Іванівна,20193
d3182059-ae40-4c4a-9935-fec1357789d7,f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45,Загальна практика - сімейна медицина,Сіраченко Віра Петрівна,19676
d3182059-ae40-4c4a-9935-fec1357789d7,f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45,Педіатрія,Сіраченко Григорій Олексійович,115265
d3182059-ae40-4c4a-9935-fec1357789d7,f6e2f96b-3e65-4ac3-89c5-c87d91f4fd45,Педіатрія,Шкрабак Тамара Григорівна,19375
d32549eb-356b-484a-80f0-2f5fe6005613,df4aa932-20b3-4bfc-8822-2a21fe43f22c,Педіатрія,Бандуровська Ірина Орестівна,28152
d32549eb-356b-484a-80f0-2f5fe6005613,df4aa932-20b3-4bfc-8822-2a21fe43f22c,Педіатрія,Кащук Марія Анатоліївна,28153
d32549eb-356b-484a-80f0-2f5fe6005613,df4aa932-20b3-4bfc-8822-2a21fe43f22c,Педіатрія,Кольченко Леся Михайлівна,43630
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Загальна практика - сімейна медицина,Пожидаєва Катерина Анатоліївна,52729
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Загальна практика - сімейна медицина,Ширант Наталія Петрівна,49649
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Терапія,Войнова Тетяна Анатоліївна,49763
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Терапія,Галочка Олена Петрівна,49798
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Терапія,Герега Богдана Василівна,50420
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Терапія,Гривнак Світлана Борисівна,49746
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Терапія,Дідок Людмила Володимирівна,308484
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Терапія,Каменцева Оксана Євгенівна,49879
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Терапія,Логін Оксана Анатоліївна,51234
d362ac23-3212-4d33-8e2e-a8d2e07b21af,99d0d24e-6835-4a0f-80e4-d964f7c21d77,Терапія,Новосьолова Дар'я Олександрівна,76764
d362ac23-3212-4d33-8e2e-a8d2e07b21af,c28ea82e-d281-4f04-b656-07cf99605e72,Терапія,Добринська Оксана Петрівна,49382
d362ac23-3212-4d33-8e2e-a8d2e07b21af,c28ea82e-d281-4f04-b656-07cf99605e72,Терапія,Зеленська Неля Іванівна,49734
d362ac23-3212-4d33-8e2e-a8d2e07b21af,c28ea82e-d281-4f04-b656-07cf99605e72,Терапія,Левицька Наталя Григорівна,52326
d362ac23-3212-4d33-8e2e-a8d2e07b21af,c28ea82e-d281-4f04-b656-07cf99605e72,Терапія,Максимова Ілона Миколаївна,49995
d362ac23-3212-4d33-8e2e-a8d2e07b21af,c28ea82e-d281-4f04-b656-07cf99605e72,Терапія,Маланюк Ольга Володимирівна,49650
d362ac23-3212-4d33-8e2e-a8d2e07b21af,c28ea82e-d281-4f04-b656-07cf99605e72,Терапія,Мележик Світлана Євгенівна,50359
d362ac23-3212-4d33-8e2e-a8d2e07b21af,c28ea82e-d281-4f04-b656-07cf99605e72,Терапія,Цикало Новелла Василівна,49394
d362ac23-3212-4d33-8e2e-a8d2e07b21af,c28ea82e-d281-4f04-b656-07cf99605e72,Терапія,Шептицька Ірина Михайлівна,49494
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,46e3b305-eba1-4b07-9141-a86a96fec657,Загальна практика - сімейна медицина,Швайка Ірина Олександрівна,15277
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,52113971-5c4b-4992-8275-8d100841c8a0,Загальна практика - сімейна медицина,Глущенко Зінаїда Іванівна,15227
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,52113971-5c4b-4992-8275-8d100841c8a0,Загальна практика - сімейна медицина,Ільїна Любов Дмитрівна,16235
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,52113971-5c4b-4992-8275-8d100841c8a0,Загальна практика - сімейна медицина,Мусієнко Антоніна Михайлівна,15826
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,52113971-5c4b-4992-8275-8d100841c8a0,Загальна практика - сімейна медицина,Руденко Тетяна Миколаївна,15110
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,52113971-5c4b-4992-8275-8d100841c8a0,Педіатрія,Котенко Людмила Вікторівна,118401
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,52113971-5c4b-4992-8275-8d100841c8a0,Педіатрія,Кудря Марія Михайлівна,317037
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,5f7e7cf6-f3fb-4025-9ab1-0f65d9445b89,Загальна практика - сімейна медицина,Микитась Тетяна Федорівна,15214
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,881222c1-73a1-4446-b91f-c577d20022db,Загальна практика - сімейна медицина,Хоменко Анастасія Ігорівна,16067
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Гоголенко Олена Олександрівна,16292
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Зиков Володимир Леонідович,16027
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Ільїна Тетяна Олександрівна,15754
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Красношапка Ольга Вікторівна,15084
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Лавріненко Любов Василівна,15492
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Мартиненко Інна Петрівна,16248
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Пилипенко Світлана Степанівна,15812
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Пісклова Олена Олександрівна,16244
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Плотников Володимир Сергійович,306495
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Рарог Світлана Василівна,16115
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Сивокінь Юлія Володимирівна,41148
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Слєпцова Валентина Миколаївна,15130
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Ткаченко Володимир Віталійович,15850
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Філіпович Ірина Олексіївна,15136
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,abd70118-fd6e-4379-a43c-909b8af567b2,Загальна практика - сімейна медицина,Швайка Геннадій Вікторович,15793
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,b2b05485-213a-4576-aa9e-fa2fa041afd9,Загальна практика - сімейна медицина,Панаріна Катерина Іванівна,15091
d3a1a61c-d495-4a20-b4bb-c8c62dff144c,bdc251ef-0fbd-4f5d-a3ec-4194dc7e6dd1,Загальна практика - сімейна медицина,Калашник Сергій Сергійович,15861
d3a551e7-7624-40b5-bb53-10b6e9bfd216,9c0183ec-0b0d-4fa9-be03-a6c7a665e3bf,Загальна практика - сімейна медицина,Поштарук Микола Володимирович,303218
d3a551e7-7624-40b5-bb53-10b6e9bfd216,9c0183ec-0b0d-4fa9-be03-a6c7a665e3bf,Загальна практика - сімейна медицина,Савченко Ніна Степанівна,18394
d3a551e7-7624-40b5-bb53-10b6e9bfd216,9c0183ec-0b0d-4fa9-be03-a6c7a665e3bf,Педіатрія,Зьомко Тетяна Анатоліївна,303075
d3cda814-de1d-4df0-8625-2a1242194adb,64c7a1af-ebe6-48f8-a70f-29ba905db832,Загальна практика - сімейна медицина,Дорошенко Людмила Григорівна,21597
d3cda814-de1d-4df0-8625-2a1242194adb,64c7a1af-ebe6-48f8-a70f-29ba905db832,Терапія,Даниленко Валентина Миколаївна,21580
d3cda814-de1d-4df0-8625-2a1242194adb,76a3efa0-edd2-4a54-8d7b-2ca218a6ec2d,Загальна практика - сімейна медицина,Бригинець Ірина Михайлівна,18933
d3cda814-de1d-4df0-8625-2a1242194adb,76a3efa0-edd2-4a54-8d7b-2ca218a6ec2d,Загальна практика - сімейна медицина,Драч Ірина Валентинівна,19588
d3cda814-de1d-4df0-8625-2a1242194adb,76a3efa0-edd2-4a54-8d7b-2ca218a6ec2d,Загальна практика - сімейна медицина,Ковальчук Дмитро Васильович,19235
d3cda814-de1d-4df0-8625-2a1242194adb,76a3efa0-edd2-4a54-8d7b-2ca218a6ec2d,Загальна практика - сімейна медицина,Крищенко Ірина Іванівна,86182
d3cda814-de1d-4df0-8625-2a1242194adb,76a3efa0-edd2-4a54-8d7b-2ca218a6ec2d,Загальна практика - сімейна медицина,Круглик Людмила Василівна,19680
d3cda814-de1d-4df0-8625-2a1242194adb,76a3efa0-edd2-4a54-8d7b-2ca218a6ec2d,Загальна практика - сімейна медицина,Притула Марина Михайлівна,21380
