_id,Id,identifier,type,date,title,number,url,vote_for,vote_agains
293,292.0,292/0/15-23-2023-04-04,Ухвала,2023-04-04 00:00:00,Про залишення без розгляду згоди судді Балаклійського районного суду Харківської області Стригуненка В.М. на відрядження до Новозаводського районного суду міста Чернігова для здійснення правосуддя,292/0/15-23,https://hcj.gov.ua/doc/doc/39513,17.0,0.0
294,293.0,293/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про звільнення Синчука М.М. з посади судді Господарського суду Львівської області у зв’язку з поданням заяви про відставку,293/0/15-23,https://hcj.gov.ua/doc/doc/39508,17.0,0.0
295,294.0,294/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про відмову у звільненні Русіної А.А. з посади судді Новоукраїнського районного суду Кіровоградської області у зв’язку з поданням заяви про відставку,294/0/15-23,https://hcj.gov.ua/doc/doc/39535,17.0,0.0
296,295.0,295/0/15-23-2023-04-04,Ухвала,2023-04-04 00:00:00,Про залишення без розгляду заяви Масло І.В. про звільнення з посади судді Вищого адміністративного суду України за власним бажанням,295/0/15-23,https://hcj.gov.ua/doc/doc/39529,17.0,0.0
297,296.0,296/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про звільнення Юркевича М.В. з посади судді Господарського суду Львівської області у зв’язку з поданням заяви про відставку,296/0/15-23,https://hcj.gov.ua/doc/doc/39504,17.0,0.0
298,297.0,297/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,"Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням суддів Південно-західного апеляційного господарського суду Поліщук Л.В., Будішевської Л.О., Філінюка І.Г.",297/0/15-23,https://hcj.gov.ua/doc/doc/39507,17.0,0.0
299,298.0,298/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням голови Ізмаїльського міськрайонного суду Одеської області Присакара О.Я.,298/0/15-23,https://hcj.gov.ua/doc/doc/39510,17.0,0.0
300,299.0,299/0/15-23-2023-04-04,Ухвала,2023-04-04 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Окружного адміністративного суду міста Києва Огурцова О.П. про втручання у діяльність судді щодо здійснення правосуддя,299/0/15-23,https://hcj.gov.ua/doc/doc/39530,15.0,0.0
301,300.0,300/0/15-23-2023-04-04,Ухвала,2023-04-04 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Попікової О.В. про самовідвід під час розгляду повідомлення судді Окружного адміністративного суду міста Києва Огурцова О.П. про втручання у діяльність судді щодо здійснення правосуддя,300/0/15-23,https://hcj.gov.ua/doc/doc/39531,14.0,0.0
302,301.0,301/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Окружного адміністративного суду міста Києва Огурцова О.П.,301/0/15-23,https://hcj.gov.ua/doc/doc/39502,14.0,0.0
303,302.0,302/0/15-23-2023-04-04,Ухвала,2023-04-04 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Полтавського апеляційного суду Рябішина А.О. про втручання у діяльність судді щодо здійснення правосуддя,302/0/15-23,https://hcj.gov.ua/doc/doc/39532,0.0,15.0
304,303.0,303/0/15-23-2023-04-04,Ухвала,2023-04-04 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Плахтій І.Б. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Ірпінського міського суду Київської області Карабази Н.Ф.,303/0/15-23,https://hcj.gov.ua/doc/doc/39533,0.0,15.0
305,304.0,304/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,304/0/15-23,https://hcj.gov.ua/doc/doc/39537,16.0,0.0
306,305.0,305/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про початок процедури відрядження суддів до Броварського міськрайонного суду Київської області (як тимчасового переведення),305/0/15-23,https://hcj.gov.ua/doc/doc/39500,16.0,0.0
307,306.0,306/0/15-23-2023-04-04,Ухвала,2023-04-04 00:00:00,Про залишення без розгляду повідомлення Державної судової адміністрації України про необхідність розгляду питання щодо відрядження судді до Центрального районного суду міста Миколаєва,306/0/15-23,https://hcj.gov.ua/doc/doc/39509,16.0,0.0
308,307.0,307/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про початок процедури відрядження судді до Березанського районного суду Миколаївської області (як тимчасового переведення),307/0/15-23,https://hcj.gov.ua/doc/doc/39505,16.0,0.0
309,308.0,308/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про внесення змін до Антикорупційної програми Вищої ради правосуддя на 2021–2025 роки," 
308/0/15-23",https://hcj.gov.ua/doc/doc/39527,16.0,0.0
310,309.0,309/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про затвердження Змін до Регламенту Вищої ради правосуддя,309/0/15-23,https://hcj.gov.ua/doc/doc/39503,16.0,0.0
311,310.0,310/0/15-23-2023-04-06,Ухвала,2023-04-06 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Сакалоша В.М. з посади судді Львівського окружного адміністративного суду у зв’язку з поданням заяви про відставку,310/0/15-23,https://hcj.gov.ua/doc/doc/39517,0.0,13.0
312,311.0,311/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про відмову у звільненні Сакалоша В.М. з посади судді Львівського окружного адміністративного суду у зв’язку з поданням заяви про відставку,311/0/15-23,https://hcj.gov.ua/doc/doc/39523,14.0,0.0
313,312.0,312/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про звільнення Глібко О.В. з посади судді Орджонікідзевського районного суду міста Харкова у зв’язку з поданням заяви про відставку,312/0/15-23,https://hcj.gov.ua/doc/doc/39524,14.0,0.0
314,313.0,313/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про звільнення Горяінової К.А. з посади судді Южного міського суду Одеської області у зв’язку з поданням заяви про відставку,313/0/15-23,https://hcj.gov.ua/doc/doc/39526,14.0,0.0
315,314.0,314/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про звільнення Суханової Є.М. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,314/0/15-23,https://hcj.gov.ua/doc/doc/39525,14.0,0.0
316,315.0,315/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про звільнення Дмитрієвої О.О. з посади судді Херсонського окружного адміністративного суду (відряджена до Житомирського окружного адміністративного суду для здійснення правосуддя) за власним бажанням,315/0/15-23,https://hcj.gov.ua/doc/doc/39516,14.0,0.0
317,316.0,316/0/15-23-2023-04-06,Ухвала,2023-04-06 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Київського районного суду міста Харкова Єфіменко Н.В. про втручання в діяльність судді щодо здійснення правосуддя,316/0/15-23,https://hcj.gov.ua/doc/doc/39518,13.0,0.0
318,317.0,317/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,"Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Київського районного суду міста Харкова Єфіменко Н.В.
",317/0/15-23,https://hcj.gov.ua/doc/doc/39521,13.0,0.0
319,318.0,318/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про затвердження висновку члена Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,318/0/15-23,https://hcj.gov.ua/doc/doc/39522,14.0,0.0
320,319.0,319/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про продовження строку надання суддями згоди на відрядження до Зарічного районного суду міста Сум (як тимчасового переведення),319/0/15-23,https://hcj.gov.ua/doc/doc/39520,14.0,0.0
321,320.0,320/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про початок процедури відрядження суддів до Біляївського районного суду Одеської області (як тимчасового переведення),320/0/15-23,https://hcj.gov.ua/doc/doc/39514,14.0,0.0
322,321.0,321/0/15-23-2023-04-06,Рішення ,2023-04-06 00:00:00,Про початок процедури відрядження судді до Нікопольського міськрайонного суду Дніпропетровської області (як тимчасового переведення),321/0/15-23,https://hcj.gov.ua/doc/doc/39519,14.0,0.0
323,322.0,322/0/15-23-2023-04-10,Рішення ,2023-04-10 00:00:00,Про надання згоди на утримання судді Київського районного суду міста Одеси Салтан Л.В. під вартою,322/0/15-23,https://hcj.gov.ua/doc/doc/39536,15.0,0.0
324,323.0,323/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про надання консультативного висновку щодо законопроєкту № 9159,323/0/15-23,https://hcj.gov.ua/doc/doc/39538,17.0,0.0
325,324.0,324/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про звільнення Лазаревої Г.М. з посади судді Корабельного районного суду міста Миколаєва у зв’язку з поданням заяви про відставку,324/0/15-23,https://hcj.gov.ua/doc/doc/39554,17.0,0.0
326,325.0,325/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про звільнення Садовського К.С. з посади судді Київського районного суду міста Харкова у зв’язку з поданням заяви про відставку,325/0/15-23,https://hcj.gov.ua/doc/doc/39547,17.0,0.0
327,326.0,326/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про звільнення Гноєвого С.С. з посади судді Орджонікідзевського районного суду міста Маріуполя Донецької області за власним бажанням,326/0/15-23,https://hcj.gov.ua/doc/doc/39546,17.0,0.0
328,327.0,327/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про звільнення Ніколаєвої І.К. з посади судді Петропавлівського районного суду Дніпропетровської області у зв’язку з поданням заяви про відставку,327/0/15-23,https://hcj.gov.ua/doc/doc/39545,17.0,0.0
329,328.0,328/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про звільнення Ященка М.А. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,328/0/15-23,https://hcj.gov.ua/doc/doc/39557,17.0,0.0
331,330.0,330/0/15-23-2023-04-11,Ухвала,2023-04-11 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Лагнюка М.М. з посади судді Верховного Суду у зв’язку з поданням заяви про відставку,330/0/15-23,https://hcj.gov.ua/doc/doc/39550,0.0,16.0
332,331.0,331/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про дострокове закінчення відрядження судді Московського районного суду міста Харкова Поліщук Т.В. до Октябрського районного суду міста Полтави,331/0/15-23,https://hcj.gov.ua/doc/doc/39549,17.0,0.0
333,332.0,332/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про припинення відставки судді Ющука О.С.,332/0/15-23,https://hcj.gov.ua/doc/doc/39542,17.0,0.0
334,333.0,333/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленнями голови Солонянського районного суду Дніпропетровської області Стрельникова О.О.,333/0/15-23,https://hcj.gov.ua/doc/doc/39567,17.0,0.0
335,334.0,334/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Миколаївського районного суду Одеської області Банташа Д.С.,334/0/15-23,https://hcj.gov.ua/doc/doc/39568,17.0,0.0
336,335.0,335/0/15-23-2023-04-11,Ухвала,2023-04-11 00:00:00,"Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення суддів Ірпінського міського суду Київської області Шестопалової Я.В., Линника В.Я., Карабази Н.Ф. про втручання в діяльність суддів щодо здійснення правосуддя",335/0/15-23,https://hcj.gov.ua/doc/doc/39551,0.0,16.0
348,347.0,347/0/15-23-2023-04-13,Ухвала,2023-04-13 00:00:00,Про зупинення розгляду питання про звільнення Брагіної О.Є. з посади судді Київського окружного адміністративного суду у відставку,347/0/15-23,https://hcj.gov.ua/doc/doc/39578,12.0,3.0
337,336.0,336/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,"Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням суддів Ірпінського міського суду Київської області Шестопалової Я.В., Линника В.Я., Карабази Н.Ф. про втручання в діяльність суддів щодо здійснення правосуддя",336/0/15-23,https://hcj.gov.ua/doc/doc/39564,17.0,0.0
338,337.0,337/0/15-23-2023-04-11,Ухвала,2023-04-11 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Вільногірського міського суду Дніпропетровської області Борцової А.А. про втручання в діяльність судді щодо здійснення правосуддя,337/0/15-23,https://hcj.gov.ua/doc/doc/39552,0.0,16.0
339,338.0,338/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Вільногірського міського суду Дніпропетровської області Борцової А.А.,338/0/15-23,https://hcj.gov.ua/doc/doc/39562,17.0,0.0
340,339.0,339/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,"Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням суддів Київського апеляційного суду Балацької Г.О., Горб І.М., Сілкової І.М.",339/0/15-23,https://hcj.gov.ua/doc/doc/39556,17.0,0.0
341,340.0,340/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Полтавського апеляційного суду Рябішина А.О.,340/0/15-23,https://hcj.gov.ua/doc/doc/39540,12.0,5.0
349,348.0,348/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про звільнення Костів Т.С. з посади судді Львівського апеляційного господарського суду у зв’язку з поданням заяви про відставку,348/0/15-23,https://hcj.gov.ua/doc/doc/39575,15.0,0.0
342,341.0,341/0/15-23-2023-04-11,Ухвала,2023-04-11 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Лук’янова Д.В. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Рахівського районного суду Закарпатської області Ємчука В.Е.,341/0/15-23,https://hcj.gov.ua/doc/doc/39553,0.0,16.0
343,342.0,342/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,342/0/15-23,https://hcj.gov.ua/doc/doc/39555,17.0,0.0
344,343.0,343/0/15-23-2023-04-11,Ухвала,2023-04-11 00:00:00,Про повернення повідомлення про необхідність розгляду питання щодо відрядження судді до Лугинського районного суду Житомирської області до Державної судової адміністрації України,343/0/15-23,https://hcj.gov.ua/doc/doc/39548,17.0,0.0
345,344.0,344/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про погодження встановлення надбавки за інтенсивність праці державним службовцям категорії «А» секретаріату Вищої ради правосуддя,344/0/15-23,https://hcj.gov.ua/doc/doc/39541,16.0,1.0
346,345.0,345/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про задоволення клопотання заступника Генерального прокурора – керівника Спеціалізованої антикорупційної прокуратури Клименка О.В. про тимчасове відсторонення судді Київського районного суду міста Одеси Салтан Л.В. від здійснення правосуддя у зв’язку з притягненням до кримінальної відповідальності,345/0/15-23,https://hcj.gov.ua/doc/doc/39558,15.0,0.0
347,346.0,346/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про відрядження судді Добропільського міськрайонного суду Донецької області Хоменка Д.Є. до Чутівського районного суду Полтавської області для здійснення правосуддя,346/0/15-23,https://hcj.gov.ua/doc/doc/39588,15.0,0.0
350,349.0,349/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про визнання відсутності порушення вимог щодо несумісності суддею Вищого адміністративного суду України Кобилянським М.Г.,349/0/15-23,https://hcj.gov.ua/doc/doc/39583,14.0,0.0
351,350.0,350/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Подільського районного суду міста Києва Кітова О.В.,350/0/15-23,https://hcj.gov.ua/doc/doc/39581,14.0,1.0
352,351.0,351/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Новозаводського районного суду міста Чернігова Маслюк Н.В.,351/0/15-23,https://hcj.gov.ua/doc/doc/39589,15.0,0.0
353,352.0,352/0/15-23-2023-04-13,Ухвала,2023-04-13 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Саліхова В.В. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням в. о. голови Подільського районного суду міста Києва Ларіонової Н.М.,352/0/15-23,https://hcj.gov.ua/doc/doc/39571,0.0,14.0
354,353.0,353/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,353/0/15-23,https://hcj.gov.ua/doc/doc/39572,13.0,1.0
355,354.0,354/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про початок процедури відрядження судді до Сихівського районного суду міста Львова (як тимчасового переведення),354/0/15-23,https://hcj.gov.ua/doc/doc/39563,15.0,0.0
356,355.0,355/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про початок процедури відрядження суддів до Уманського міськрайонного суду Черкаської області (як тимчасового переведення),355/0/15-23,https://hcj.gov.ua/doc/doc/39566,15.0,0.0
357,356.0,356/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про початок процедури відрядження суддів до Ленінського районного суду міста Кіровограда (як тимчасового переведення),356/0/15-23,https://hcj.gov.ua/doc/doc/39570,15.0,0.0
358,357.0,357/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про утворення робочої групи з питань розроблення і впровадження заходів забезпечення незалежності суддів та авторитету правосуддя,357/0/15-23,https://hcj.gov.ua/doc/doc/39577,15.0,0.0
359,358.0,358/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про затвердження Типового положення про територіальне управління Державної судової адміністрації України,358/0/15-23,https://hcj.gov.ua/doc/doc/39576,14.0,1.0
360,359.0,359/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про надання консультативного висновку щодо законопроєкту № 5456-д,359/0/15-23,https://hcj.gov.ua/doc/doc/39573,14.0,1.0
361,360.0,360/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,Про надання консультативного висновку щодо законопроєкту № 8219,360/0/15-23,https://hcj.gov.ua/doc/doc/39574,15.0,0.0
362,361.0,361/0/15-23-2023-04-13,Рішення ,2023-04-13 00:00:00,"Про внесення змін до Методики проведення Вищою радою правосуддя співбесіди, відбору та призначення кандидатів на посаду члена Вищої кваліфікаційної комісії суддів України",361/0/15-23,https://hcj.gov.ua/doc/doc/39565,15.0,0.0
363,362.0,362/0/15-23-2023-04-13,Ухвала,2023-04-13 00:00:00,Про виправлення описки в рішенні Вищої ради правосуддя від 23 лютого 2023 року № 136/0/15-23,362/0/15-23,https://hcj.gov.ua/doc/doc/39569,15.0,0.0
377,376.0,383/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,Про затвердження графіка проведення співбесід із кандидатами на зайняття посади члена Вищої кваліфікаційної комісії суддів України,383/0/15-23,https://hcj.gov.ua/doc/doc/39595,"",""
364,363.0,363/0/15-23-2023-04-17,Ухвала,2023-04-17 00:00:00,Про повернення без розгляду клопотання заступника Генерального прокурора – керівника Спеціалізованої антикорупційної прокуратури Клименка О.В. про тимчасове відсторонення судді Корецького районного суду Рівненської області Кулика Є.В. від здійснення правосуддя у зв’язку з притягненням до кримінальної відповідальності,363/0/15-23,https://hcj.gov.ua/doc/doc/39599,"",""
365,364.0,367/0/15-23-2023-04-13,Рішення ,2023-04-18 00:00:00,Про звільнення Худика М.П. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,367/0/15-23,https://hcj.gov.ua/doc/doc/39584,16.0,0.0
366,365.0,368/0/15-23-2023-04-13,Рішення ,2023-04-18 00:00:00,Про звільнення Гладіч Н.І. з посади судді Любешівського районного суду Волинської області у зв’язку з поданням заяви про відставку,368/0/15-23,https://hcj.gov.ua/doc/doc/39586,16.0,0.0
367,366.0,369/0/15-23-2023-04-13,Рішення ,2023-04-18 00:00:00,Про звільнення Ільїна О.В. з посади судді Східного апеляційного господарського суду у зв’язку з поданням заяви про відставку,369/0/15-23,https://hcj.gov.ua/doc/doc/39587,16.0,0.0
368,367.0,371/0/15-23-2023-04-18,Рішення ,2023-04-18 00:00:00,Про звільнення Слинька С.С. з посади судді Верховного Суду у зв’язку з поданням заяви про відставку,371/0/15-23,https://hcj.gov.ua/doc/doc/39580,16.0,0.0
369,368.0,373/0/15-23-2023-04-18,Рішення ,2023-04-18 00:00:00,Про звільнення Гладія С.В. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,372/0/15-23,https://hcj.gov.ua/doc/doc/39590,16.0,0.0
370,369.0,374/0/15-23-2023-04-18,Рішення ,2023-04-18 00:00:00,"Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням суддів Верховного Суду у Касаційному кримінальному суді Макаровець А.М., Маринича В.К.",374/0/15-23,https://hcj.gov.ua/doc/doc/39592,"",""
371,370.0,377/0/15-23-2023-04-18,Рішення ,2023-04-18 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Автозаводського районного суду міста Кременчука Полтавської області Малтиза А.В.," 
377/0/15-23",https://hcj.gov.ua/doc/doc/39602,"",""
372,371.0,378/0/15-23-2023-04-18,Рішення ,2023-04-18 00:00:00,Про затвердження висновку члена Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,378/0/15-23,https://hcj.gov.ua/doc/doc/39591,"",""
373,372.0,379/0/15-23-2023-04-18,Ухвала,2023-04-18 00:00:00,Про повернення повідомлення про необхідність розгляду питання щодо відрядження судді до Арцизького районного суду Одеської області до Державної судової адміністрації України,379/0/15-23,https://hcj.gov.ua/doc/doc/39593,"",""
374,373.0,380/0/15-23-2023-04-18,Рішення ,2023-04-18 00:00:00,Про продовження строку надання суддями згоди на відрядження до Устинівського районного суду Кіровоградської області (як тимчасового переведення),380/0/15-23,https://hcj.gov.ua/doc/doc/39582,16.0,0.0
375,374.0,381/0/15-23-2023-04-18,Рішення ,2023-04-18 00:00:00,"Про затвердження Положення про впровадження механізмів заохочення викривачів та формування культури повідомлення про можливі факти корупційних або пов’язаних з корупцією правопорушень, інших порушень Закону України «Про запобігання корупції» у Вищій раді правосуддя",381/0/15-23,https://hcj.gov.ua/doc/doc/39594,"",""
376,375.0,382/0/15-23-2023-04-18,Рішення ,2023-04-18 00:00:00,"Про погодження перерозподілу бюджетних видатків між судами, Державною судовою адміністрацією України та територіальними управліннями Державної судової адміністрації України",382/0/15-23,https://hcj.gov.ua/doc/doc/39585,15.0,1.0
378,377.0,385/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,Про погодження встановлення розміру премії державним службовцям категорії «А» секретаріату Вищої ради правосуддя,385/0/15-23,https://hcj.gov.ua/doc/doc/39606,"",""
379,378.0,387/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,"Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням суддів Київського апеляційного суду Кепкал Л.І., Васильєвої М.А., Кияшка О.А.",387/0/15-23,https://hcj.gov.ua/doc/doc/39605,"",""
380,379.0,392/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,Про звільнення Бакуменко А.В. з посади судді Краматорського міського суду Донецької області (відряджена до Київського районного суду міста Харкова для здійснення правосуддя) у зв’язку з поданням заяви про відставку,392/0/15-23,https://hcj.gov.ua/doc/doc/39601,"",""
381,380.0,393/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,Про звільнення Парандюк Т.С. з посади судді Тернопільського апеляційного суду у зв’язку з поданням заяви про відставку,393/0/15-23,https://hcj.gov.ua/doc/doc/39596,"",""
382,381.0,394/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,Про звільнення Барбашової С.В. з посади судді Східного апеляційного господарського суду у зв’язку з поданням заяви про відставку,394/0/15-23,https://hcj.gov.ua/doc/doc/39603,"",""
383,382.0,395/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,Про продовження строку надання суддями згоди на відрядження до Березанського районного суду Миколаївської області (як тимчасового переведення),395/0/15-23,https://hcj.gov.ua/doc/doc/39598,"",""
384,383.0,396/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,Про продовження строку надання суддями згоди на відрядження до Біляївського районного суду Одеської області (як тимчасового переведення),396/0/15-23,https://hcj.gov.ua/doc/doc/39597,"",""
385,384.0,397/0/15-23-2023-04-20,Ухвала,2023-04-20 00:00:00,Про повернення повідомлення про необхідність розгляду питання щодо відрядження судді до Новозаводського районного суду міста Чернігова до Державної судової адміністрації України,397/0/15-23,https://hcj.gov.ua/doc/doc/39604,"",""
386,385.0,398/0/15-23-2023-04-20,Рішення ,2023-04-20 00:00:00,Про продовження строку надання суддями згоди на відрядження до Нікопольського міськрайонного суду Дніпропетровської області (як тимчасового переведення),398/0/15-23,https://hcj.gov.ua/doc/doc/39600,"",""
