_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1309,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",25000,Допорогові ,Березень ,""
1574,Одеський РСП Украероруху,19214577,"Код ДК 021:2015 ""31440000-2 Акумуляторні батареї","Код ДК 021:2015 ""31440000-2 Акумуляторні батареї","
",36200,Допорогові,Жовтень,""
1310,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""51700000-9 Послуги зі встановлення протипожежного устаткування","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""51700000-9 Послуги зі встановлення протипожежного устаткування","
",70000,Допорогові ,Липень ,""
1311,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",20000,Допорогові ,Березень ,""
1312,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""51700000-9 Послуги зі встановлення протипожежного устаткування","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""51700000-9 Послуги зі встановлення протипожежного устаткування","
",35000,Допорогові ,Липень ,""
1313,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",25000,Допорогові ,Квітень ,""
1314,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""51700000-9 Послуги зі встановлення протипожежного устаткування","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""51700000-9 Послуги зі встановлення протипожежного устаткування","
",35000,Допорогові ,Липень ,""
1340,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""32550000-3 Телефонне обладнання","ДК 021:2015 ""32550000-3 Телефонне обладнання","
",20000,Публічні закупівлі,травень,""
1315,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013 ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013 ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",20000,Допорогові ,Квітень ,""
1316,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013   ДК 021:2015 ""45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь","ДСТУ Б Д.1.1-1:2013   ДК 021:2015 ""45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь","
",573000,Допорогові ,Квітень ,""
1317,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 "" 51700000-9 Послуги зі встановлення протипожежного устаткування","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 "" 51700000-9 Послуги зі встановлення протипожежного устаткування","
",70000,Допорогові ,Липень ,""
1318,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013  ДК 021:2015 ""45340000-2 Зведення огорож, монтаж поручнів і захисних засобів","ДСТУ Б Д.1.1-1:2013  ДК 021:2015 ""45340000-2 Зведення огорож, монтаж поручнів і захисних засобів","
",60000,Допорогові ,Травень ,""
1319,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",60000,Допорогові ,Квітень ,""
1320,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""45310000-3 Електромонтажні роботи","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""45310000-3 Електромонтажні роботи","
",450000,Допорогові ,Листопад,""
1568,Одеський РСП Украероруху,19214577,ДК 021:2015 “24910000-6 Клеї,ДК 021:2015 “24910000-6 Клеї,"
",3000,Без використання електронної системи,Жовтень,""
1321,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",40000,Допорогові ,Квітень ,""
1322,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""45310000-3 Електромонтажні роботи","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""45310000-3 Електромонтажні роботи","
",160000,Допорогові ,Квітень ,""
1323,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",60000,Допорогові ,Квітень ,""
1324,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 "" 45310000-3 Електромонтажні роботи","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 "" 45310000-3 Електромонтажні роботи","
",700000,Допорогові ,Листопад,"Укладання нового договору  або д.у до існуючого договору у відповідності до Закону України ""Про публічні закупівлі"""
1325,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",250000,Допорогові ,Квітень ,""
1326,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""45450000-6 Інші завершальні будівельні роботи","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 ""45450000-6 Інші завершальні будівельні роботи","
",835000,Допорогові ,Квітень ,""
1341,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017, 32550000-3 Телефонне обладнання, 32550000-3 Телефонне обладнання,"
",50000,Публічні закупівлі,липень,""
1327,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013 ДК 021:2015 ""71220000-6 Послуги з архітектурного проектування","ДСТУ Б Д.1.1-7:2013 ДК 021:2015 ""71220000-6 Послуги з архітектурного проектування","
",33000,Допорогові ,Жовтень ,""
1328,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",75000,Допорогові ,Серпень ,"Укладання нового договору  або д.у до існуючого договору у відповідності до Закону України ""Про публічні закупівлі"""
1329,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","ДСТУ Б Д.1.1-7:2013  ДК 021:2015 ""71320000-7 Послуги з інженерного проектування","
",90000,Допорогові ,Травень ,"Укладання нового договору  або д.у до існуючого договору у відповідності до Закону України ""Про публічні закупівлі"""
1330,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДСТУ Б Д.1.1-1:2013 ДК 021:2015 "" 45450000-6 Інші завершальні будівельні роботи","ДСТУ Б Д.1.1-1:2013 ДК 021:2015 "" 45450000-6 Інші завершальні будівельні роботи","
",1310000,Допорогові ,Червень,""
1331,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДК 021:2015 ""09310000-5 Електрична енергія","ДК 021:2015 ""09310000-5 Електрична енергія","
",4200000,Допорогові ,Грудень ,"Поза дією Закону ""Про публічні закупівлі"",        ст. 2 ч.4 п.5"
1332,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДК 021:2015 ""65310000-9 Розподіл електричної енергії","ДК 021:2015 ""65310000-9 Розподіл електричної енергії","
",2200000,Допорогові ,Грудень ,"Поза дією Закону ""Про публічні закупівлі"",        ст. 2 ч.4 п.5"
1342,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""32570000-9 Комунікаційне обладнання","ДК 021:2015 ""32570000-9 Комунікаційне обладнання","
",15000,Публічні закупівлі,травень,""
1333,Дніпровський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,25533424,"ДК 021:2015 ""70130000-1 Послуги зі надання в оренду власної нерухомості","ДК 021:2015 ""70130000-1 Послуги зі надання в оренду власної нерухомості","
",100000,Допорогові ,Червень ,"Поза дією Закону ""Про публічні закупівлі"",        ст. 2 ч.4 п.5"
1334,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""09120000-6 Газове паливо","ДК 021:2015 ""09120000-6 Газове паливо","
",1630000,Публічні закупівлі,травень,""
1335,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""09310000-5 Електрична енергія","ДК 021:2015 ""09310000-5 Електрична енергія","
",9052000,Публічні закупівлі,грудень,""
1336,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""30230000-0 Компютерне обладнання","ДК 021:2015 ""30230000-0 Компютерне обладнання","
",150000,Публічні закупівлі,квітень ,""
1337,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм","ДК 021:2015 ""32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм","
",150000,Публічні закупівлі,вересень,""
1338,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм","ДК 021:2015 ""32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм","
",200000,Публічні закупівлі,вересень,""
1339,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""32420000-3 Мережеве обладнання","ДК 021:2015 ""32420000-3 Мережеве обладнання","
",150000,Публічні закупівлі,вересень ,""
1343,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""35110000-8 Протипожежне, рятувальне та захисне обладнання","ДК 021:2015 ""35110000-8 Протипожежне, рятувальне та захисне обладнання","
",85000,Публічні закупівлі,березень ,""
1344,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""35110000-8 Протипожежне, рятувальне та захисне обладнання","ДК 021:2015 ""35110000-8 Протипожежне, рятувальне та захисне обладнання","
",38000,Публічні закупівлі,липень,""
1345,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""35110000-8 Протипожежне, рятувальне та захисне обладнання","ДК 021:2015 ""35110000-8 Протипожежне, рятувальне та захисне обладнання","
",34000,Публічні закупівлі,жовтень ,""
1346,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""42960000-3 Системи керування та контролю, друкарське і графічне обладнання та обладнання для автоматизації офісу й обробки інформації","ДК 021:2015 ""42960000-3 Системи керування та контролю, друкарське і графічне обладнання та обладнання для автоматизації офісу й обробки інформації","
",75000,Публічні закупівлі,вересень,""
1347,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання","ДК 021:2015 ""50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання","
",1017000,Публічні закупівлі,грудень,""
1569,Одеський РСП Украероруху,19214577,"ДК 021:2015 "" 24950000-8 Спеціалізована хімічна продукція","ДК 021:2015 "" 24950000-8 Спеціалізована хімічна продукція","
",10000,Допорогові,жовтень,""
1355,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""79710000-4 Охоронні послуги","ДК 021:2015 ""79710000-4 Охоронні послуги","
",1000000,Без використання електронної системи,серпень,""
1348,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання","ДК 021:2015 ""50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання","
",80000,Публічні закупівлі,травень,""
1349,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""50530000-9 Послуги з ремонту і технічного обслуговування техніки","ДК 021:2015 ""50530000-9 Послуги з ремонту і технічного обслуговування техніки","
",55000,Публічні закупівлі,березень ,""
1350,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,50710000-5 Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель,50710000-5 Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель,"
",50000,Публічні закупівлі,травень ,""
1351,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок","ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок","
",100000,Публічні закупівлі,серпень,""
1352,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""71350000-6 Науково-технічні послуги в галузі інженерії","ДК 021:2015 ""71350000-6 Науково-технічні послуги в галузі інженерії","
",3199000,Публічні закупівлі,квітень,""
1353,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""79710000-4 Охоронні послуги","ДК 021:2015 ""79710000-4 Охоронні послуги","
",100000,Публічні закупівлі,квітень,""
1354,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""79710000-4 Охоронні послуги","ДК 021:2015 ""79710000-4 Охоронні послуги","
",125000,Публічні закупівлі,лютий ,""
1356,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""90910000-9 Послуги з прибирання","ДК 021:2015 ""90910000-9 Послуги з прибирання","
",2200000,Публічні закупівлі,вересень,""
1357,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""45220000-5 Інженерні та будівельні роботи","ДК 021:2015 ""45220000-5 Інженерні та будівельні роботи","
",30000000,Публічні закупівлі,жовтень ,""
1358,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""03140000-4 Продукція тваринництва та супутня продукція","ДК 021:2015 ""03140000-4 Продукція тваринництва та супутня продукція","
",5000,Допорогові,лютий ,""
1359,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""03220000-9 Овочі, фрукти та горіхи","ДК 021:2015 ""03220000-9 Овочі, фрукти та горіхи","
",10000,Допорогові,лютий ,""
1360,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""09210000-4 Мастильні засоби","ДК 021:2015 ""09210000-4 Мастильні засоби","
",54000,Допорогові,серпень ,""
1361,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""09320000-8 Пара, гаряча вода та пов’язана продукція","ДК 021:2015 ""09320000-8 Пара, гаряча вода та пов’язана продукція","
",60000,Допорогові,лютий ,""
1362,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""14820000-5 Скло","ДК 021:2015 ""14820000-5 Скло","
",5000,Допорогові,лютий,""
1364,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15320000-7 Фруктові та овочеві соки","ДК 021:2015 ""15320000-7 Фруктові та овочеві соки","
",20000,Допорогові,березень,""
1365,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15330000-0 Оброблені фрукти та овочі","ДК 021:2015 ""15330000-0 Оброблені фрукти та овочі","
",10000,Допорогові,лютий ,""
1366,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15410000-5 Сирі олії та тваринні і рослинні жири","ДК 021:2015 ""15410000-5 Сирі олії та тваринні і рослинні жири","
",3000,Без використання електронної системи,лютий ,""
1367,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15530000-2  Вершкове масло","ДК 021:2015 ""15530000-2  Вершкове масло","
",6000,Допорогові,березень,""
1368,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15540000-5 Сирні продукти","ДК 021:2015 ""15540000-5 Сирні продукти","
",10000,Допорогові,березень,""
1369,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15550000-8 Молочні продукти різні","ДК 021:2015 ""15550000-8 Молочні продукти різні","
",20000,Допорогові,квітень,""
1370,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15550000-8 Молочні продукти різні","ДК 021:2015 ""15550000-8 Молочні продукти різні","
",20000,Допорогові,липень,""
1371,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15610000-7 Продукція борошномельно-круп'яної промисловості","ДК 021:2015 ""15610000-7 Продукція борошномельно-круп'яної промисловості","
",10000,Допорогові,лютий ,""
1372,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15610000-7 Продукція борошномельно-круп'яної промисловості","ДК 021:2015 ""15610000-7 Продукція борошномельно-круп'яної промисловості","
",3000,Без використання електронної системи,лютий ,""
1373,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""5810000-9 Хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби","ДК 021:2015 ""5810000-9 Хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби","
",35000,Допорогові,лютий,""
1374,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15820000-2 Сухарі та печиво; пресерви з хлібобулочних і кондитерських виробів","ДК 021:2015 ""15820000-2 Сухарі та печиво; пресерви з хлібобулочних і кондитерських виробів","
",8000,Допорогові,листопад,""
1375,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15840000-8 Какао; шоколад та цукрові кондитерські вироби","ДК 021:2015 ""15840000-8 Какао; шоколад та цукрові кондитерські вироби","
",25000,Допорогові,листопад,""
1376,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15850000-1 Макаронні вироби","ДК 021:2015 ""15850000-1 Макаронні вироби","
",3000,Допорогові,березень,""
1377,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15860000-4 Кава, чай та супутня продукція","ДК 021:2015 ""15860000-4 Кава, чай та супутня продукція","
",25000,Допорогові,жовтень,""
1378,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15860000-4 Кава, чай та супутня продукція","ДК 021:2015 ""15860000-4 Кава, чай та супутня продукція","
",10000,Допорогові,лютий,""
1379,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""15870000-7 Заправки та приправи","ДК 021:2015 ""15870000-7 Заправки та приправи","
",4000,Допорогові,квітень,""
1575,Одеський РСП Украероруху,19214577,"Код ДК 021:2015 ""31440000-2 Акумуляторні батареї","Код ДК 021:2015 ""31440000-2 Акумуляторні батареї","
",1800,Без використання електронної системи,жовтень,""
1380,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017," ДК 021:2015 ""15980000-1 Безалкогольні напої"," ДК 021:2015 ""15980000-1 Безалкогольні напої","
",15000,Допорогові,березень,""
1381,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""18220000-7 Штормовий одяг","ДК 021:2015 ""18220000-7 Штормовий одяг","
",44000,Допорогові,травень,""
1382,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""18930000-7 Мішки та пакети","ДК 021:2015 ""18930000-7 Мішки та пакети","
",10000,Допорогові,лютий,""
1383,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""19210000-1 Натуральні тканини","ДК 021:2015 ""19210000-1 Натуральні тканини","
",20000,Допорогові,вересень,""
1384,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""19520000-7 Пластмасові вироби","ДК 021:2015 ""19520000-7 Пластмасові вироби","
",3000,Без використання електронної системи,липень,""
1385,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""19520000-7 Пластмасові вироби","ДК 021:2015 ""19520000-7 Пластмасові вироби","
",7000,Допорогові,серпень,""
1386,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""19640000-4 Поліетиленові мішки та пакети для сміття","ДК 021:2015 ""19640000-4 Поліетиленові мішки та пакети для сміття","
",1000,Без використання електронної системи,вересень,""
1389,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""22820000-4 Бланки","ДК 021:2015 ""22820000-4 Бланки","
",100000,Допорогові,липень,""
1588,Одеський РСП Украероруху,19214577,ДК 021:2015 “44520000-1 Замки”,ДК 021:2015 “44520000-1 Замки”,"
",3000,Без використання електронної системи,жовтень,""
1390,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""22990000-6 Газетний папір, папір ручного виготовлення та інший некрейдований папір або картон для графічних цілей","ДК 021:2015 ""22990000-6 Газетний папір, папір ручного виготовлення та інший некрейдований папір або картон для графічних цілей","
",5000,Допорогові,жовтень,""
1391,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""24320000-3 Основні органічні хімічні речовини","ДК 021:2015 ""24320000-3 Основні органічні хімічні речовини","
",26640,Допорогові,травень,""
1392,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""24930000-2 Фотохімікати","ДК 021:2015 ""24930000-2 Фотохімікати","
",6000,Допорогові,серпень,""
1393,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""24950000-8 Спеціалізована хімічна продукція","ДК 021:2015 ""24950000-8 Спеціалізована хімічна продукція","
",35000,Допорогові,вересень ,""
1394,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""24960000-1 Хімічна продукція різна","ДК 021:2015 ""24960000-1 Хімічна продукція різна","
",5000,Допорогові,квітень  ,""
1395,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 "" 30140000-2 Лічильна та обчислювальна техніка","ДК 021:2015 "" 30140000-2 Лічильна та обчислювальна техніка","
",4000,Допорогові,липень ,""
1396,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"ДК 021:2015 ""30160000-8 Магнітні картки","ДК 021:2015 ""30160000-8 Магнітні картки","
",46000,Допорогові,лютий,""
1397,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"311500ДК 021:2015 ""00-2 Баласти для розрядних ламп чи трубок","311500ДК 021:2015 ""00-2 Баласти для розрядних ламп чи трубок","
",10000,Допорогові,вересень ,""
1398,Львівський регіональний структурний підрозділ Державного підприємства обслуговування повітряного руху України,19326017,"311500ДК 021:2015 ""00-2 Баласти для розрядних ламп чи трубок","311500ДК 021:2015 ""00-2 Баласти для розрядних ламп чи трубок","
",10000,Допорогові,вересень ,""
