_id,nazva_filii,YeDRPOU,nazva_maina,inventarnyi_nomer,tsilove_vykorystannia,mistse_znakhodzhennia_maina,rik_vypusku,tekhnichnyi_stan,data_zakinchennia_dii,nazva_orendaria,YeDRPOU_orendaria
461,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768692,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
462,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768791,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
463,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768890,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
464,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768999,перевезення,40 Одеська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
465,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54773692,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
466,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54773791,перевезення,35 Львівська,1989,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
467,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54776992,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
468,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54777297,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
469,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54777396,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
470,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54777495,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
471,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54777594,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
472,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54777891,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
473,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54779897,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
474,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54780697,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
475,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54780796,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
476,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54780895,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
477,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54780994,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
478,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54781190,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
479,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54781596,перевезення,40 Одеська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
480,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54781695,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
481,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54781794,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
482,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54781893,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
483,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54782792,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
484,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54782891,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
485,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54783196,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
486,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54783295,перевезення,45 Придніпровська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
487,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54783493,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
488,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54783592,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
489,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54783691,перевезення,40 Одеська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
490,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54783790,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
491,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54783899,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
492,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54783998,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
493,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54784095,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
494,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54784194,перевезення,35 Львівська,1990,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
495,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54796396,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
496,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54796495,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
497,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54796594,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
498,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54796693,перевезення,35 Львівська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
499,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54796792,перевезення,48 Донецька,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
500,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54796891,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
501,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54797394,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
502,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54797493,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
503,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54797592,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
504,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54797691,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
505,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54797790,перевезення,40 Одеська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
506,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,63049084,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
507,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,64137250,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
508,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,64887441,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
509,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,65253411,перевезення,48 Донецька,1988,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
510,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,65491623,перевезення,48 Донецька,1994,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
511,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,65693806,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
512,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,65726556,перевезення,48 Донецька,1983,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
513,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66130550,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
514,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66171778,перевезення,48 Донецька,1983,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
515,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66177965,перевезення,48 Донецька,1983,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
516,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66179946,перевезення,48 Донецька,1983,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
517,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66184573,перевезення,48 Донецька,1983,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
518,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66226820,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
519,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66230830,перевезення,48 Донецька,1981,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
520,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66375817,перевезення,48 Донецька,1983,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
521,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66378431,перевезення,48 Донецька,1983,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
522,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66487612,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
523,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66540105,перевезення,48 Донецька,1983,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
524,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66590712,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
525,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66685421,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
526,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66686387,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
527,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66692765,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
528,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66707084,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
529,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66710757,перевезення,48 Донецька,1982,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
530,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66722653,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
531,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66729757,перевезення,48 Донецька,1983,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
532,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66732405,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
533,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66748302,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
534,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66750605,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
535,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66780537,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
536,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,66811761,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
537,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67146639,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
538,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67173443,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
539,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67260547,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
540,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67353458,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
541,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67365825,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
542,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67366088,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
543,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67375766,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
544,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67378208,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
545,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67382630,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
546,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67383133,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
547,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67395756,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
548,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67607408,перевезення,48 Донецька,1988,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
549,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67608737,перевезення,48 Донецька,1988,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
550,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67614057,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
551,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67652552,перевезення,48 Донецька,1990,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
552,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67656850,перевезення,48 Донецька,1990,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
553,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67660159,перевезення,48 Донецька,1990,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
554,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67665877,перевезення,48 Донецька,1990,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
555,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67693986,перевезення,48 Донецька,1989,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
556,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67855213,перевезення,48 Донецька,1989,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
557,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67870410,перевезення,48 Донецька,1989,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
558,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67897934,перевезення,48 Донецька,1990,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
559,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67901546,перевезення,48 Донецька,1990,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
560,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67907964,перевезення,48 Донецька,1990,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
561,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,67922674,перевезення,48 Донецька,1990,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
562,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68405349,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
563,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68406107,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
564,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68453711,перевезення,48 Донецька,1987,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
565,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68502772,перевезення,48 Донецька,1989,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
566,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68513456,перевезення,48 Донецька,1986,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
567,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68523802,перевезення,48 Донецька,1987,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
568,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68561323,перевезення,48 Донецька,1983,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
569,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68561679,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
570,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68566678,перевезення,48 Донецька,1984,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
571,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68568880,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
572,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68605823,перевезення,48 Донецька,1986,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
573,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68609064,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
574,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68609734,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
575,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68612928,перевезення,48 Донецька,1984,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
576,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68613124,перевезення,48 Донецька,1984,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
577,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68620509,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
578,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68685650,перевезення,48 Донецька,1988,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
579,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68701952,перевезення,48 Донецька,1988,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
580,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68702661,перевезення,48 Донецька,1988,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
581,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68703909,перевезення,48 Донецька,1988,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
582,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68705078,перевезення,48 Донецька,1988,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
583,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68716570,перевезення,48 Донецька,1988,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
584,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68741206,перевезення,48 Донецька,1989,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
585,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68744176,перевезення,48 Донецька,1989,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
586,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68798255,перевезення,48 Донецька,1987,РП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
587,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Напіввагони люкові,68975044,перевезення,48 Донецька,1982,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
588,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922000,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
589,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922109,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
590,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922166,перевезення,48 Донецька,1983,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
591,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922208,перевезення,48 Донецька,1984,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
592,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922240,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
593,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922356,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
594,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922372,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
595,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922455,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
596,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922471,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
597,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922547,перевезення,48 Донецька,1985,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
598,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Спеціалізовані вагони,96922679,перевезення,48 Донецька,1986,НП,2018-11-15T00:00:00,"ООО ""ТРЕЙН УКРЕЙН""",34673821
