_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
3824,3824,Сідей Ярослав Ярославович,Ч,Хустський районний суд Закарпатської області
3825,3825,Сіденко Сергій Іванович,Ч,Цюрупинський районний суд Херсонської області
3826,3826,Сізов Дмитро Володимирович,Ч,Липоводолинський районний суд Сумської області
3827,3827,Сікора Катерина Олександрівна,Ж,Вищий антикорупційний суд
3828,3828,Сікора Олександр Олександрович,Ч,Великоолександрівський районний суд Херсонської області
3829,3829,Сікорська Наталія Анатоліївна,Ж,Господарський суд Житомирської області
3830,3830,Сілантьєва Еліна Євгеніївна,Ж,Фрунзенський районний суд міста Харкова
3831,3831,Сіліч Іван Іванович,Ч,Рожищенський районний суд Волинської області
3832,3832,Сіліч Юлія Леонідівна,Ж,Ківерцівський районний суд Волинської області
3833,3833,Сілкова Ірина Миколаївна,Ж,Київський апеляційний суд
3834,3834,Сільман Аліна Олександрівна,Ж,Радивилівський районний суд Рівненської області
3835,3835,Сільченко Вадим Євгенович,Ч,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
3836,3836,Сінєльнік Руслан Васильович,Ч,Заводський районний суд міста Запоріжжя
3837,3837,Сініцин Едуард Миколайович,Ч,Сєвєродонецький міський суд Луганської області
3838,3838,Сіпака Андрій Васильович,Ч,Запорізький окружний адміністративний суд
3839,3839,Сірак Дмитро Юрійович,Ч,Корецький районний суд Рівненської області
3840,3840,Сіренко Наталія Станіславівна,Ж,Радомишльський районний суд Житомирської області
3841,3841,Сіренко Юлія Юріївна,Ж,Куп'янський міськрайонний суд Харківської області
3842,3842,Сіренко Юрій Володимирович,Ч,Черкаський апеляційний суд
3843,3843,Сірик Інна Степанівна,Ж,Заставнівський районний суд Чернівецької області
3844,3844,Сіромашенко Наталія Володимирівна,Ж,Шевченківський районний суд міста Києва
3845,3845,Сірош Дмитро Миколайович,Ч,Господарський суд Полтавської області
3846,3846,Сітайло Леся Григорівна,Ж,Північний апеляційний господарський суд
3847,3847,Сітайло Олена Миколаївна,Ж,Київський апеляційний суд
3848,3848,Сітало Андрій Костянтинович,Ч,Орджонікідзевський районний суд міста Харкова
3849,3849,Сітніков Тимур Борисович,Ч,Костянтинівський міськрайонний суд Донецької області
3850,3850,Січиокно Тетяна Олександрівна,Ж,Октябрський районний суд міста Полтави
3851,3851,Сіянко Віктор Миколайович,Ч,Голопристанський районний суд Херсонської області
3852,3852,Скаковська Ірина Володимирівна,Ж,Томашпільський районний суд Вінницької області
3853,3853,Скалозуб Юрій Олександрович,Ч,Чернігівський окружний адміністративний суд
3854,3854,Скапровська Ірина Михайлівна,Ж,Господарський суд Івано-Франківської області
3855,3855,Скарлат Олена Іванівна,Ж,Вишгородський районний суд Київської області
3856,3856,Скиба Григорій Миколайович,Ч,Господарський суд Черкаської області
3857,3857,Скиба Микола Миколайович,Ч,Дзержинський міський суд Донецької області
3858,3858,Скиба Сергій Афанасійович,Ч,Баглійський районний суд міста Дніпродзержинська Дніпропетровської області
3859,3859,Скирда Богдан Костянтинович,Ч,Канівський міськрайонний суд Черкаської області
3860,3860,Скільський Іван Ігорович,Ч,Івано-Франківський окружний адміністративний суд
3861,3861,Скітневська Олена Максимівна,Ж,Овруцький районний суд Житомирської області
3862,3862,Скляренко Валентина Миколаївна,Ж,Придніпровський районний суд міста Черкаси
3863,3863,Скляренко Михайло Олексійович,Ч,Коломацький районний суд Харківської області
3864,3864,Скляренко Уляна Володимирівна,Ж,Деснянський районний суд міста Києва
3865,3865,Склярська Ірина Володимирівна,Ж,Херсонський апеляційний суд
3866,3866,Склярук Ольга Ігорівна,Ж,Східний апеляційний господарський суд
3867,3867,Сковородіна Олена Миколаївна,Ж,Господарський суд Донецької області
3868,3868,Скользнєва Наталія Георгіївна,Ж,Жовтневий районний суд міста Запоріжжя
3869,3869,Скорейко Василь Васильович,Ч,Кіцманський районний суд Чернівецької області
3870,3870,Скороход Тетяна Нестерівна,Ж,Ставищенський районний суд Київської області
3871,3871,Скотар Андрій Юрійович,Ч,Московський районний суд міста Харкова
3872,3872,Скотар Роман Євгенович,Ч,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
3873,3873,Скочок Тетяна Олександрівна,Ж,Окружний адміністративний суд міста Києва
3874,3874,Скраль Тетяна Василівна,Ж,Закарпатський окружний адміністративний суд
3875,3875,Скригун Вікторія Володимирівна,Ж,Каланчацький районний суд Херсонської області
3876,3876,Скрипка Анжела Антонівна,Ж,Чернігівський апеляційний суд
3877,3877,Скрипка Інна Михайлівна,Ж,Київський окружний адміністративний суд
3878,3878,Скрипка Ірина Михайлівна,Ж,Північний апеляційний господарський суд
3879,3879,Скрипка Оксана Іванівна,Ж,Деснянський районний суд міста Києва
3880,3880,Скрипка Олександр Володимирович,Ч,Корольовський районний суд міста Житомира
3881,3881,Скрипник Каріне Олегівна,Ж,Ленінський районний суд міста Дніпропетровська
3882,3882,Скрипник Оксана Григорівна,Ж,Амур-Нижньодніпровський районний суд міста Дніпропетровська
3883,3883,Скрипник Сергій Миколайович,Ч,Сватівський районний суд Луганської області
3884,3884,Скрипнік Леонід Анатолійович,Ч,Херсонський міський суд Херсонської області
3885,3885,Скрипченко Вадим Олександрович,Ч,П'ятий апеляційний адміністративний суд
3886,3886,Скрипченко Дмитро Миколайович,Ч,Томаківський районний суд Дніпропетровської області
3887,3887,Скрипченко Світлана Миколаївна,Ж,Центральний районний суд міста Миколаєва
3888,3888,Скрипчук Оксана Степанівна,Ж,Західний апеляційний господарський суд
3889,3889,Скуба Андрій Васильович,Ч,Дарницький районний суд міста Києва
3890,3890,Скуляк Ігор Анатолійович,Ч,Першотравневий районний суд міста Чернівці
3891,3891,Скупінська Олена Вадимівна,Ж,Одеський окружний адміністративний суд
3892,3892,Скутельник Павло Федорович,Ч,Господарський суд Київської області
3893,3893,Славінська Наталія Леонтіївна,Ж,Шаргородський районний суд Вінницької області
3894,3894,Слива Юрій Михайлович,Ч,Київський апеляційний суд
3895,3895,Сливка Святослав Ігорович,Ч,Жидачівський районний суд Львівської області
3896,3896,Слиш Андрій Теодорович,Ч,Бориславський міський суд Львівської області
3897,3897,Сліденко Андрій Вікторович,Ч,Харківський окружний адміністративний суд
3898,3898,Сліпець Надія Євгенівна,Ж,Дніпропетровський окружний адміністративний суд
3899,3899,Слісар Андрій Валерійович,Ч,Менський районний суд Чернігівської області
3900,3900,Слісарчук Олександр Миколайович,Ч,Оратівський районний суд Вінницької області
3901,3901,Слободін Михайло Миколайович,Ч,Східний апеляційний господарський суд
3902,3902,Слободонюк Михайло Васильович,Ч,Вінницький окружний адміністративний суд
3903,3903,Слободян Валерій Степанович,Ч,Хмельницький міськрайонний суд Хмельницької області
3904,3904,Слободян Галина Михайлівна,Ж,Шевченківський районний суд міста Чернівці
3905,3905,Слободян Наталія Павлівна,Ж,Іванківський районний суд Київської області
3987,3987,Сорока Марина Ревазівна,Ж,Зарічний районний суд міста Суми
3906,3906,Слободян Оксана Геннадіївна,Ж,Господарський суд Волинської області
3907,3907,Слободянюк Алла Володимирівна,Ж,Голосіївський районний суд міста Києва
3908,3908,Слободянюк Борис Костянтинович,Ч,Сарненський районний суд Рівненської області
3909,3909,Слободянюк Наталя Іванівна,Ж,Полтавський окружний адміністративний суд
3910,3910,Слободянюк Павло Леонідович,Ч,Шевченківський районний суд міста Києва
3911,3911,Слоквенко Геннадій Петрович,Ч,Дніпровський апеляційний суд
3912,3912,Случ Олексій Васильович,Ч,Касаційний господарський суд Верховного Суду
3913,3913,Слюсар Людмила Петрівна,Ж,Індустріальний районний суд міста Дніпропетровська
3914,3914,Слюсар Тетяна Андріївна,Ж,Київський апеляційний суд
3915,3915,Смага Сергій Валерійович,Ч,Семенівський районний суд Чернігівської області
3916,3916,Смагар Світлана Володимирівна,Ж,Донецький окружний адміністративний суд
3917,3917,Смаль Інна Анатоліївна,Ж,Сосницький районний суд Чернігівської області
3918,3918,Смаровоз Михайло Васильович,Ч,Господарський суд Хмельницької області
3919,3919,Смелянець Ганна Євгенівна,Ж,Господарський суд Одеської області
3920,3920,Сметана Василь Миколайович,Ч,Горохівський районний суд Волинської області
3921,3921,Сметаніна Аліна Валеріївна,Ж,Мелітопольський міськрайонний суд Запорізької області
3922,3922,Сметанюк Володимир Богданович,Ч,Болехівський міський суд Івано-Франківської області
3923,3923,Сметаняк Олександр Ярославович,Ч,Мар'їнський районний суд Донецької області
3924,3924,Смик Світлана Іванівна,Ж,Печерський районний суд міста Києва
3925,3925,Смирнов Валерій Володимирович,Ч,Іллічівський міський суд Одеської області
4108,4108,Сушко Лариса Миколаївна,Ж,Господарський суд Запорізької області
3926,3926,Смирнов В'ячеслав Анатолійович,Ч,Печенізький районний суд Харківської області
3927,3927,Смирнова Юлія Миколаївна,Ж,Господарський суд міста Києва
3928,3928,Смілянець Едуард Станіславович,Ч,Сьомий апеляційний адміністративний суд
3929,3929,Смілянський Євгеній Анатолійович,Ч,Оржицький районний суд Полтавської області
3930,3930,Смірнов Олександр Геннадійович,Ч,Господарський суд Запорізької області
3931,3931,Смірнова Вікторія Володимирівна,Ж,Донецький апеляційний суд
3932,3932,Смірнова Олена Володимирівна,Ж,Господарський суд Харківської області
3933,3933,Смішлива Тетяна Вікторівна,Ж,Луганський окружний адміністративний суд
3934,3934,Смокіна Галина Іванівна,Ж,Ізмаїльський міськрайонний суд Одеської області
3935,3935,Смокович Віра Іванівна,Ж,Волинський окружний адміністративний суд
3936,3936,Смокович Михайло Васильович,Ч,Оріхівський районний суд Запорізької області
3937,3937,Смокович Михайло Іванович,Ч,Касаційний адміністративний суд Верховного Суду
3938,3938,Смола Сергій Васильович,Ч,Господарський суд Луганської області
3939,3939,Смолій Ігор Володимирович,Ч,Окружний адміністративний суд міста Києва
3940,3940,Смольняков Олександр Олексійович,Ч,Кіровський районний суд міста Дніпропетровська
3941,3941,Смоляр Олександр Андрійович,Ч,Черкаський районний суд Черкаської області
3942,3942,Смородінова Ольга Григорівна,Ж,Господарський суд Миколаївської області
3943,3943,Смотрицький Володимир Георгійович,Ч,Шевченківський районний суд міста Чернівці
3944,3944,Снігурський Валерій Вікторович,Ч,Зборівський районний суд Тернопільської області
3945,3945,Снітчук Руслана Михайлівна,Ж,Зарічненський районний суд Рівненської області
3946,3946,Собина Ольга Іванівна,Ж,Сумський апеляційний суд
3947,3947,Собків Ярослав Мар'янович,Ч,Шостий апеляційний адміністративний суд
3948,3948,Собко Василь Мар'янович,Ч,Снятинський районний суд Івано-Франківської області
3949,3949,Соболєва Інеса Петрівна,Ж,Орджонікідзевський районний суд міста Запоріжжя
3950,3950,Собослой Габор Габорович,Ч,Закарпатський апеляційний суд
3951,3951,Собчук Антон Юрійович,Ч,Березнівський районний суд Рівненської області
3952,3952,Содомора Роман Орестович,Ч,Бучацький районний суд Тернопільської області
3953,3953,Созанська Людмила Іванівна,Ж,Бучацький районний суд Тернопільської області
3954,3954,Сойма Мар'яна Миколаївна,Ж,Тячівський районний суд Закарпатської області
3955,3955,Сокирко Людмила Миколаївна,Ж,Білозерський районний суд Херсонської області
3956,3956,Сокол Федір Григорійович,Ч,Врадіївський районний суд Миколаївської області
3957,3957,Соколенко Олена Миколаївна,Ж,Одеський окружний адміністративний суд
3958,3958,Соколов Володимир Миколайович,Ч,Касаційний адміністративний суд Верховного Суду
3959,3959,Соколов Олексій Михайлович,Ч,Печерський районний суд міста Києва
3960,3960,Соколова Вікторія Вячеславівна,Ж,Київський апеляційний суд
3961,3961,Соколова Наталія Олександрівна,Ж,Охтирський міськрайонний суд Сумської області
3962,3962,Соколова Олена Анатоліївна,Ж,Окружний адміністративний суд міста Києва
3963,3963,Соколова Руслана Ігорівна,Ж,Олександрійський міськрайонний суд Кіровоградської області
3964,3964,Соколова Юлія Ігорівна,Ж,Тернівський міський суд Дніпропетровської області
3965,3965,Соколовська Тетяна Олексіївна,Ж,Шаргородський районний суд Вінницької області
3966,3966,Сокуренко Лариса Віталіївна,Ж,Господарський суд Київської області
3967,3967,Соловей Володимир Володимирович,Ч,Козелецький районний суд Чернігівської області
3968,3968,Соловей Галина Всеволодівна,Ж,Фастівський міськрайонний суд Київської області
3969,3969,Соловей Людмила Анатоліївна,Ж,Господарський суд Житомирської області
3970,3970,Соловйов Андрій Володимирович,Ч,Ярмолинецький районний суд Хмельницької області
3971,3971,Соловйов Іван Миколайович,Ч,Петриківський районний суд Дніпропетровської області
3972,3972,Соловйов Кирило Володимирович,Ч,Господарський суд Херсонської області
3973,3973,Соловйов Олег Леонідович,Ч,Жовтневий районний суд міста Маріуполя Донецької області
3974,3974,Соловйов Олексій Валентинович,Ч,Снігурівський районний суд Миколаївської області
3975,3975,Соловйова Анастасія Євгенівна,Ж,Господарський суд Дніпропетровської області
3976,3976,Солодков Андрій Андрійович,Ч,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ
3977,3977,Солодовник Ірина Сергіївна,Ж,Тернівський міський суд Дніпропетровської області
3978,3978,Солодовніков Роман Сергійович,Ч,Куйбишевський районний суд Запорізької області
3979,3979,Солодюк Олена Віталіївна,Ж,Господарський суд Полтавської області
3980,3980,Соломка Ірина Анатоліївна,Ж,Черкаський апеляційний суд
3981,3981,Соломко Ірина Іванівна,Ж,Чернігівський окружний адміністративний суд
3982,3982,Солоха Олег Володимирович,Ч,Комсомольський міський суд Полтавської області
3983,3983,Сопронюк Оксана Володимирівна,Ж,Нетішинський міський суд Хмельницької області
3984,3984,Сопрун Володимир Віталійович,Ч,Вінницький апеляційний суд
3985,3985,Соп'яненко Оксана Юріївна,Ж,Господарський суд Сумської області
3986,3986,Соп'яненко Олександр Володимирович,Ч,Сумський окружний адміністративний суд
3988,3988,Сорока Ольга Володимирівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
3989,3989,Сорока Юрій Юрійович,Ч,Волинський окружний адміністративний суд
3990,3990,Сорокін Костянтин Валерійович,Ч,Ренійський районний суд Одеської області
3991,3991,Сорокіна Оксана Олександрівна,Ж,Вільшанський районний суд Кіровоградської області
3992,3992,Сорочко Євген Олександрович,Ч,Шостий апеляційний адміністративний суд
3993,3993,Сосна Олексій Миколайович,Ч,Дунаєвецький районний суд Хмельницької області
3994,3994,Сотніков Сергій Вікторович,Ч,Північний апеляційний господарський суд
3995,3995,Софілканич Оксана Антонівна,Ж,Воловецький районний суд Закарпатської області
3996,3996,Спаї Віолетта Вікторівна,Ж,Амур-Нижньодніпровський районний суд міста Дніпропетровська
3997,3997,Спаскін Олег Анатолійович,Ч,Другий апеляційний адміністративний суд
3998,3998,Спаських Наталія Миколаївна,Ж,Господарський суд Черкаської області
3999,3999,Спичак Олексій Миколайович,Ч,Господарський суд міста Києва
4000,4000,Спірідонов Михайло Олександрович,Ч,Харківський окружний адміністративний суд
4001,4001,Спірідонова Тетяна Вікторівна,Ж,Хмельницький апеляційний суд
4002,4002,Сподарик Наталія Іванівна,Ж,Львівський окружний адміністративний суд
4003,4003,Ставнійчук Світлана Володимирівна,Ж,Калинівський районний суд Вінницької області
4004,4004,Стадник Ігор Михайлович,Ч,Вінницький апеляційний суд
4005,4005,Стадник Марія Семенівна,Ж,Господарський суд Тернопільської області
4006,4006,Стадник Сергій Іванович,Ч,Липовецький районний суд Вінницької області
4007,4007,Стаднічук Наталія Леонідівна,Ж,Шепетівський міськрайонний суд Хмельницької області
4008,4008,Стадченко Олена Вікторівна,Ж,Костянтинівський міськрайонний суд Донецької області
4009,4009,Стан Іван Васильович,Ч,Закарпатський апеляційний суд
4010,4010,Станік Сергій Романович,Ч,Північний апеляційний господарський суд
4011,4011,Станковська Галина Адольфівна,Ж,Чернівецький апеляційний суд
4012,4012,Старіков Олексій Олександрович,Ч,Малиновський районний суд міста Одеси
4013,4013,Старікова Марина Михайлівна,Ж,Лисичанський міський суд Луганської області
4014,4014,Старовецька Юлія Володимирівна,Ж,Березнівський районний суд Рівненської області
4015,4015,Старовойтова Світлана Миколаївна,Ж,Дніпровський районний суд міста Києва
4016,4016,Стародуб Олег Григорович,Ч,Донецький апеляційний суд
4017,4017,Стародуб Олександр Павлович,Ч,Касаційний адміністративний суд Верховного Суду
4018,4018,Старокожко Володимир Петрович,Ч,Хорольський районний суд Полтавської області
4019,4019,Старосєльцева Оксана Валеріївна,Ж,Харківський окружний адміністративний суд
4020,4020,Старосуд Ірина Миколаївна,Ж,Донецький окружний адміністративний суд
4021,4021,Стасенко Геннадій Вікторович,Ч,Бородянський районний суд Київської області
4022,4022,Стасюк Роман Миколайович,Ч,Нетішинський міський суд Хмельницької області
4023,4023,Стасюк Сергій Васильович,Ч,Господарський суд міста Києва
4024,4024,Стахова Наталія Володимирівна,Ж,Луганський апеляційний суд
4025,4025,Сташків Надія Михайлівна,Ж,Тернопільський міськрайонний суд Тернопільської області
4026,4026,Сташків Назарій Богданович,Ч,Підволочиський районний суд Тернопільської області
4027,4027,Сташків Ростислав Богданович,Ч,Господарський суд міста Києва
4028,4028,Сташків Тарас Богданович,Ч,Новоград-Волинський міськрайонний суд Житомирської області
4029,4029,Сташків Тетяна Григорівна,Ж,Новоград-Волинський міськрайонний суд Житомирської області
4030,4030,Сташків Тетяна Григорівна,Ж,Обухівський районний суд Київської області
4031,4031,Стельмах Андрій Петрович,Ч,Сосницький районний суд Чернігівської області
4032,4032,Стельмах Діна Вікторівна,Ж,Кам'янець-Подільський міськрайонний суд Хмельницької області
4033,4033,Стельмах Ігор Орестович,Ч,Львівський апеляційний суд
4034,4034,Стельмащук Петро Ярославович,Ч,Тернопільський міськрайонний суд Тернопільської області
4035,4035,Степаненко Олександр Анатолійович,Ч,Сумський районний суд Сумської області
4036,4036,Степанов Сергій Валерійович,Ч,Долинський районний суд Кіровоградської області
4037,4037,Степанова Людмила Валеріївна,Ж,Господарський суд Одеської області
4038,4038,Степанова Оксана Савеліївна,Ж,Покровський районний суд Дніпропетровської області
4039,4039,Степанова Сніжана Володимирівна,Ж,Жовтневий районний суд міста Маріуполя Донецької області
4040,4040,Степченко Михайло Юрійович,Ч,Золотоніський міськрайонний суд Черкаської області
4041,4041,Стефанишин Сергій Леонідович,Ч,Хмельницький міськрайонний суд Хмельницької області
4042,4042,Стефанів Надія Степанівна,Ж,Касаційний кримінальний суд Верховного Суду
4043,4043,Стефанів Тетяна Василівна,Ж,Господарський суд Івано-Франківської області
4044,4044,Стефанко Уляна Дмитрівна,Ж,Путильський районний суд Чернівецької області
4045,4045,Стефанов Сергій Олександрович,Ч,Одеський окружний адміністративний суд
4046,4046,Стеценко Артем Вікторович,Ч,Орджонікідзевський районний суд міста Запоріжжя
4047,4047,Стеценко Володимир Анатолійович,Ч,Лебединський районний суд Сумської області
4048,4048,Стеценко Ольга Сергіївна,Ж,Новопсковський районний суд Луганської області
4049,4049,Стеценко Семен Григорович,Ч,Касаційний адміністративний суд Верховного Суду
4050,4050,Стецюк Мирослава Дмитрівна,Ж,Тячівський районний суд Закарпатської області
4051,4051,Стоілова Таміла Василівна,Ж,Красноармійський міськрайонний суд Донецької області
4052,4052,Стойка Віталій Васильович,Ч,Донецький окружний адміністративний суд
4053,4053,Стойка Оксана Володимирівна,Ж,Східний апеляційний господарський суд
4054,4054,Столковський Віталій Іванович,Ч,Ізяславський районний суд Хмельницької області
4055,4055,Стоматов Едуард Григорович,Ч,Комунарський районний суд міста Запоріжжя
4056,4056,Стороженко Оксана Федорівна,Ж,Господарський суд Львівської області
4057,4057,Сторчак Володимир Юрійович,Ч,Сьомий апеляційний адміністративний суд
4058,4058,Стоцька Лариса Анатоліївна,Ж,Першотравневий районний суд міста Чернівці
4059,4059,Стратій Євгенія Володимирівна,Ж,Жовтневий районний суд міста Запоріжжя
4060,4060,Стрелець Тетяна Геннадіївна,Ж,Касаційний адміністративний суд Верховного Суду
4061,4061,Стрельбицький Віталій Вікторович,Ч,Галицький районний суд міста Львова
4062,4062,Стрельников Олександр Олександрович,Ч,Солонянський районний суд Дніпропетровської області
4063,4063,Стрельнікова Наталя Вікторівна,Ж,Запорізький окружний адміністративний суд
4064,4064,Стрепко Назар Любомирович,Ч,Личаківський районний суд міста Львова
4065,4065,Стригуненко Володимир Миколайович,Ч,Балаклійський районний суд Харківської області
4066,4066,Стрижеус Анатолій Миколайович,Ч,Київський апеляційний суд
4067,4067,Стрілець Наталія Вячеславівна,Ж,Шацький районний суд Волинської області
4068,4068,Стрілець Ярослав Степанович,Ч,Заставнівський районний суд Чернівецької області
4069,4069,Стрілецька Оксана Василівна,Ж,Богунський районний суд міста Житомира
4070,4070,Строгий Ігор Леонідович,Ч,Вищий антикорупційний суд
4071,4071,Строгова Ганна Григорівна,Ж,Криворізький районний суд Дніпропетровської області
4072,4072,Струбіцька Оксана Мар'янівна,Ж,Чернівецький апеляційний суд
4073,4073,Струс Тетяна Василівна,Ж,Сокальський районний суд Львівської області
4074,4074,Струтинський Руслан Романович,Ч,Тисменицький районний суд Івано-Франківської області
4075,4075,Стручкова Лілія Іванівна,Ж,Бердянський міськрайонний суд Запорізької області
4076,4076,Стрюк Людмила Іванівна,Ж,Полтавський районний суд Полтавської області
4077,4077,Студенець Володимир Іванович,Ч,Касаційний господарський суд Верховного Суду
4078,4078,Стулень Наталія Олексіївна,Ж,Краснолиманський міський суд Донецької області
4079,4079,Ступак Ольга В'ячеславівна,Ж,Касаційний цивільний суд Верховного Суду
4080,4080,Ступак Сергій Володимирович,Ч,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
4081,4081,Ступак Тетяна Сергіївна,Ж,Нікопольський міськрайонний суд Дніпропетровської області
4082,4082,Ступакова Інна Гаврилівна,Ж,П'ятий апеляційний адміністративний суд
4083,4083,Субботіна Людмила Олександрівна,Ж,Господарський суд Хмельницької області
4084,4084,Суботіна Світлана Анатоліївна,Ж,Криворізький районний суд Дніпропетровської області
4085,4085,Сувертак Інна Володимирівна,Ж,Суворовський районний суд міста Одеси
4086,4086,Суворова Оксана Василівна,Ж,Приморський районний суд міста Одеси
4087,4087,Сугачова Олена Олегівна,Ж,Московський районний суд міста Харкова
4088,4088,Судова-Хомюк Наталія Михайлівна,Ж,Восьмий апеляційний адміністративний суд
4089,4089,Сулім Владислав Володимирович,Ч,Північний апеляційний господарський суд
4090,4090,Сулімовська Марина Богданівна,Ж,Господарський суд Херсонської області
4091,4091,Суперсон Сергій Петрович,Ч,Чернівецький районний суд Вінницької області
4092,4092,Супрун Євгеній Борисович,Ч,Полтавський окружний адміністративний суд
4093,4093,Супрун Олександр Петрович,Ч,Деснянський районний суд міста Чернігова
4094,4094,Супрун Юрій Олександрович,Ч,Харківський окружний адміністративний суд
4095,4095,Суржок-Саламаха Анна Анатоліївна,Ж,Володарський районний суд Донецької області
4096,4096,Суслова Владлена Володимирівна,Ж,Господарський суд Харківської області
4097,4097,Сусловець Микола Григорович,Ч,Новоград-Волинський міськрайонний суд Житомирської області
4098,4098,Суський Олег Іванович,Ч,Троїцький районний суд Луганської області
4099,4099,Сухарева Олена Вікторівна,Ж,Васильківський міськрайонний суд Київської області
4100,4100,Сухаревич Зінаїда Миколаївна,Ж,Заводський районний суд міста Миколаєва
4101,4101,Сухарник Ірина Ігорівна,Ж,Калуський міськрайонний суд Івано-Франківської області
4102,4102,Суховаров Андрій Володимирович,Ч,Третій апеляційний адміністративний суд
4103,4103,Суховаров Артем Володимирович,Ч,Господарський суд Дніпропетровської області
4104,4104,Сухович Юлія Олегівна,Ж,Господарський суд Львівської області
4105,4105,Суходольський Олександр Михайлович,Ч,Черкаський районний суд Черкаської області
4106,4106,Сухоруков Андрій Олексійович,Ч,Самарський районний суд міста Дніпропетровська
4107,4107,Сухоручко Юлія Олександрівна,Ж,Краматорський міський суд Донецької області
4110,4110,Сушко Олег Олександрович,Ч,Сьомий апеляційний адміністративний суд
4111,4111,Сушкова Людмила Іванівна,Ж,Заводський районний суд міста Дніпродзержинська Дніпропетровської області
4112,4112,Сябренко Ірина Петрівна,Ж,Казанківський районний суд Миколаївської області
4113,4113,Таварткіладзе Олександр Мезенович,Ч,Одеський апеляційний суд
4114,4114,Тавлуй Валерій Васильович,Ч,Березанський районний суд Миколаївської області
4115,4115,Талалай Ольга Іванівна,Ж,Хмельницький апеляційний суд
4116,4116,Талько Оксана Борисівна,Ж,Житомирський апеляційний суд
4117,4117,Тананайська Юлія Андріївна,Ж,Марганецький міський суд Дніпропетровської області
4118,4118,Танасевич Олена Віталіївна,Ж,Вищий антикорупційний суд
4119,4119,Танасійчук Наталія Миколаївна,Ж,Шевченківський районний суд міста Чернівці
4120,4120,Танасогло Тетяна Михайлівна,Ж,П'ятий апеляційний адміністративний суд
4121,4121,Танасюк Олена Євгенівна,Ж,Господарський суд Хмельницької області
4122,4122,Тандир Олексій Віталійович,Ч,Макарівський районний суд Київської області
4123,4123,Танцюра Катерина Олексіївна,Ж,Одеський окружний адміністративний суд
4124,4124,Таран Наталія Григорівна,Ж,Деснянський районний суд міста Києва
4125,4125,Таран Світлана Валеріївна,Ж,Південно-західний апеляційний господарський суд
4126,4126,Тарасевич Петро Петрович,Ч,Великоберезнянський районний суд Закарпатської області
4127,4127,Тарасенко Ігор Миколайович,Ч,Донецький окружний адміністративний суд
4128,4128,Тарасенко Кароліна Віталіївна,Ж,Північний апеляційний господарський суд
4129,4129,Тарасенко Максим Сергійович,Ч,Ширяївський районний суд Одеської області
4130,4130,Тарасенко Наталія Володимирівна,Ж,Деснянський районний суд міста Києва
4131,4131,Тарасишина Оксана Миколаївна,Ж,Одеський окружний адміністративний суд
4132,4132,Тарасова Ірина Валеріївна,Ж,Східний апеляційний господарський суд
