_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтований початок проведення п,Примітка
2073,"ДП ""АМПУ""",38727770,"Ремонт КЛ 0,4кВ ТП4555-ел.колонки 108,109",45450000-6   Інші завершальні будівельні роботи,-,960000,Допорогові закупівлі,Вересень 2019 р.,
2074,"ДП ""АМПУ""",38727770,"Послуги нотаріальні; послуги юридичні, інші","79130000-4   Юридичні послуги, пов’язані з оформленням і засвідченням документів",-,250000,Допорогові закупівлі,Травень 2019 р.,
2075,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту залізничних колій причалу №9   ІФ ДП ""АМПУ""",45450000-6   Інші завершальні будівельні роботи,-,996000,Допорогові закупівлі,Березень 2019 р.,
2076,"ДП ""АМПУ""",38727770,Послуги з миття автомобілів,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,288000,Відкриті торги,Лютий 2019 р.,
2077,"ДП ""АМПУ""",38727770,Ремонт сонару багатопроменового ехолоту,"50410000-2   Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",-,2640000,Відкриті торги,Січень 2019 р.,
2078,"ДП ""АМПУ""",38727770,Насоси та компресори (Тилигульский),42120000-6   Насоси та компресори,-,2753652,Відкриті торги,Червень 2019 р.,
2079,"ДП ""АМПУ""",38727770,Огляд и технічного обслуговування аварійно-рятувального та протипожежного майна,71630000-3   Послуги з технічного огляду та випробовувань,-,1056000,Відкриті торги,Січень 2019 р.,
2080,"ДП ""АМПУ""",38727770,Аксесуари до робочого одягу,18140000-2   Аксесуари до робочого одягу,-,300000,Допорогові закупівлі,Лютий 2019 р.,
2081,"ДП ""АМПУ""",38727770,Залізничне обладнання,34940000-8   Залізничне обладнання,-,1080000,Відкриті торги,Серпень 2019 р.,
2082,"ДП ""АМПУ""",38727770,"Створення науково-технічної ""Комплексний екологічний моніторинг довкілля під час експлуатації глибоководного суднового ходу р. Дунай-Чорне море у 2019",71310000-4   Консультаційні послуги у галузях інженерії та будівництва,-,2874860.2799999997951090335845947265625,Відкриті торги,Жовтень 2018 р.,
2083,"ДП ""АМПУ""",38727770,Взуття різне,18830000-6   Захисне взуття,-,300000,Допорогові закупівлі,Травень 2019 р.,
2084,"ДП ""АМПУ""",38727770,"Шланги, рукава, муфти","44160000-9   Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби",-,4114332,Відкриті торги,Червень 2019 р.,
2240,"ДП ""АМПУ""",38727770,Калькулятори,30140000-2   Лічильна та обчислювальна техніка,-,1920,Допорогові закупівлі,Серпень 2019 р.,
2085,"ДП ""АМПУ""",38727770,"Послуга зі збирання та  видалення,  твердих відходів з суден",90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,1176000,Відкриті торги,Листопад 2018 р.,
2086,"ДП ""АМПУ""",38727770,Частини електророзподільної чи контрольної апаратури,31230000-7   Частини електророзподільної чи контрольної апаратури,-,5277957,Відкриті торги,Червень 2019 р.,
2087,"ДП ""АМПУ""",38727770,"Асфальт на основі відсіву, бітум",44110000-4   Конструкційні матеріали,-,1200000,Відкриті торги,Березень 2019 р.,
2088,"ДП ""АМПУ""",38727770,Незалежна оцінка з метою визначення вартості спричинених збитків,79410000-1   Консультаційні послуги з питань підприємницької діяльності та управління,-,306000,Допорогові закупівлі,Лютий 2019 р.,
2089,"ДП ""АМПУ""",38727770,Двигуни та їх частини,34310000-3   Двигуни та їх частини,-,5322450,Відкриті торги,Червень 2019 р.,
2090,"ДП ""АМПУ""",38727770,Сталь в асортименті,14620000-3   Сплави,-,259453.2000000000116415321826934814453125,Відкриті торги,Лютий 2019 р.,
2091,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту причалів  №27,28,29  ІФ ДП ""АМПУ""",45450000-6   Інші завершальні будівельні роботи,-,1440000,Відкриті торги,Квітень 2019 р.,
2092,"ДП ""АМПУ""",38727770,Запчастини для ремонту серверного обладнання,30230000-0   Комп’ютерне обладнання,-,360000,Відкриті торги,Лютий 2019 р.,
2093,"ДП ""АМПУ""",38727770,"Апарати для дистилювання, фільтрування чи ректифікації","42910000-8   Апарати для дистилювання, фільтрування чи ректифікації",-,5793805.799999999813735485076904296875,Відкриті торги,Квітень 2019 р.,
2094,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту автодоріг ІФ ДП ""АМПУ""","45230000-8   Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",-,2400000,Відкриті торги,Травень 2019 р.,
2095,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту мереж теплопостачання,50720000-8   Послуги з ремонту і технічного обслуговування систем центрального опалення,-,360000,Відкриті торги,Травень 2019 р.,
2096,"ДП ""АМПУ""",38727770,Страхування водного транспорту (морського внутрішнього та інших видів водного транспорту) добровільне,66510000-8   Страхові послуги,-,5829260.040000000037252902984619140625,Відкриті торги,Листопад 2019 р.,
2097,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту будівель та споруд ОК ""Альбатрос"" ІФ ДП ""АМПУ"")",45450000-6   Інші завершальні будівельні роботи,-,2400000,Відкриті торги,Березень 2019 р.,
2098,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту насосного обладнання та запорно-регулючої арматури,"50510000-3   Послуги з ремонту і технічного обслуговування насосів, клапанів, кранів і металевих контейнерів",-,360000,Відкриті торги,Травень 2019 р.,
2099,"ДП ""АМПУ""",38727770,Продукція для чищення,39830000-9   Продукція для чищення,-,360000,Відкриті торги,Листопад 2018 р.,
2100,"ДП ""АМПУ""",38727770,Підшипники в асортименті,44440000-6   Вальниці,-,10017984,Відкриті торги,Лютий 2019 р.,
2101,"ДП ""АМПУ""",38727770,"Навігаційно гідрографічне забезпечення судноплавства Іллічівської філії ""АМПУ""",63720000-2   Послуги з обслуговування водних видів транспорту,-,2880000,Переговорна процедура,Січень 2019 р.,
2102,"ДП ""АМПУ""",38727770,Частини черпакової бухти,42410000-3   Підіймально-транспортувальне обладнання,-,12720000,Відкриті торги,Липень 2019 р.,
2103,"ДП ""АМПУ""",38727770,"Роботи з капітального ремонту будівлі управління порту ІФ ДП ""АМПУ"" (інв.№ 5443)",45000000-7   Будівельні роботи та поточний ремонт,-,3600000,Допорогові закупівлі,Квітень 2019 р.,
2104,"ДП ""АМПУ""",38727770,Сервісна підтримка та обслуговування картриджів друкуючих пристроїв,50310000-1   Технічне обслуговування і ремонт офісної техніки,-,300000,Відкриті торги,Лютий 2019 р.,
2105,"ДП ""АМПУ""",38727770,Двигуни та їх частини,34310000-3   Двигуни та їх частини,-,15841255.41999999992549419403076171875,Відкриті торги,Лютий 2019 р.,
2252,"ДП ""АМПУ""",38727770,Жилети сигнальні,39520000-3   Готові текстильні вироби,-,4800,Допорогові закупівлі,Липень 2019 р.,
2106,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту  тилових залізничних колій та стрілочних переводів ІФ ДП ""АМПУ""",45450000-6   Інші завершальні будівельні роботи,-,3792000,Відкриті торги,Березень 2019 р.,
2107,"ДП ""АМПУ""",38727770,Послуги добровільного страхування автотранспортних засобів  (КАСКО),66510000-8   Страхові послуги,-,378000,Відкриті торги,Червень 2019 р.,
2108,"ДП ""АМПУ""",38727770,Двигуни та їх частини,34310000-3   Двигуни та їх частини,-,34079097.600000001490116119384765625,Відкриті торги,Лютий 2019 р.,
2109,"ДП ""АМПУ""",38727770,Послуги з технічного обслуговування автоматики котельної,50530000-9   Послуги з ремонту і технічного обслуговування техніки,-,384000,Відкриті торги,Травень 2019 р.,
2110,"ДП ""АМПУ""",38727770,Послуги з технічного обслуговування та ремонту кондиціонерів,50730000-1   Послуги з ремонту і технічного обслуговування охолоджувальних установок,-,404400,Відкриті торги,Березень 2019 р.,
2111,"ДП ""АМПУ""",38727770,Послуги з навігаційно-гідрографічного забезпечення  мореплавства,63720000-2   Послуги з обслуговування водних видів транспорту,-,56235600,Переговорна процедура,Січень 2019 р.,
2112,"ДП ""АМПУ""",38727770,Дизельне паливо та бензини,09130000-9   Нафта і дистиляти,-,158229992.7599999904632568359375,Відкриті торги,Жовтень 2018 р.,
2113,"ДП ""АМПУ""",38727770,Послуги з ремонту мереж електропостачання,50530000-9   Послуги з ремонту і технічного обслуговування техніки,-,420000,Відкриті торги,Червень 2019 р.,
2114,"ДП ""АМПУ""",38727770,Запасні частині для АСКД та шлагбаумів,"34990000-3   Регулювальне, запобіжне, сигнальне та освітлювальне обладнання",-,432000,Допорогові закупівлі,Травень 2019 р.,
2115,"ДП ""АМПУ""",38727770,Технічне обслуговування суднових двигунів суден технічного флоту,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,304431.8400000000256113708019256591796875,Відкриті торги,Жовтень 2018 р.,
2116,"ДП ""АМПУ""",38727770,Послуги з ремонту та технічного обслуговування плавзасобів,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,3815278.3900000001303851604461669921875,Відкриті торги,Жовтень 2018 р.,
2117,"ДП ""АМПУ""",38727770,Технічне обслуговування системи пожежогасіння,"50410000-2   Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",-,442800,Відкриті торги,Травень 2019 р.,
2118,"ДП ""АМПУ""",38727770,Спеціалізована хімічна продукція,24950000-8   Спеціалізована хімічна продукція,-,449760,Відкриті торги,Травень 2019 р.,
2119,"ДП ""АМПУ""",38727770,Технічне обслуговування та ремонт в обсязі проміжних та чергових  оглядів суден служби флоту,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,3000000,Відкриті торги,Лютий 2019 р.,
2120,"ДП ""АМПУ""",38727770,Послуги з ремонту та технічного обслуговування плавзасобів,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,9860220.14000000059604644775390625,Відкриті торги,Жовтень 2018 р.,
2121,"ДП ""АМПУ""",38727770,Доковий ремонт в/с «Ліра»,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,4800000,Відкриті торги,Лютий 2019 р.,
2122,"ДП ""АМПУ""",38727770,"Послуги з проведення метрологічних робіт (повірка, атестація, визначення параметрів засобів вимірювального обладнання, інші супроводні роботи, послуги)",71630000-3   Послуги з технічного огляду та випробовувань,-,472800,Відкриті торги,Лютий 2019 р.,
2123,"ДП ""АМПУ""",38727770,"Проектно-вишукувальні роботи ""Нагляд за деформативним станом будівлі морського вокзалу, інв. № 073000"" Одеської філії ДП ""АМПУ""",45000000-7   Будівельні роботи та поточний ремонт,-,480000,Допорогові закупівлі,Березень 2019 р.,
2124,"ДП ""АМПУ""",38727770,Доковий ремонт т/х «РК-51»,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,6000000,Відкриті торги,Лютий 2019 р.,
2125,"ДП ""АМПУ""",38727770,Доковий ремонт л/к Спритний,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,3888000,Відкриті торги,Серпень 2019 р.,
2126,"ДП ""АМПУ""",38727770,Доковий ремонт т/х «НСЗ-28»,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,4200000,Відкриті торги,Лютий 2019 р.,
2127,"ДП ""АМПУ""",38727770,Класифікацій ремонт л/к Лоцман Ємельянов,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,4236000,Відкриті торги,Жовтень 2018 р.,
2128,"ДП ""АМПУ""",38727770,Класифікацій ремонт Л/К Комсомолець Гуцал,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,5520000,Відкриті торги,Травень 2019 р.,
2129,"ДП ""АМПУ""",38727770,Класифікаційний ремонт м/б «Смелий»,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,4800000,Відкриті торги,Лютий 2019 р.,
2130,"ДП ""АМПУ""",38727770,Класифікацій ремонт л/к ЛК-121,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,5520000,Відкриті торги,Травень 2019 р.,
2131,"ДП ""АМПУ""",38727770,Класифікаційний ремонт т/х «ЗЛВ-359»,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,8400000,Відкриті торги,Лютий 2019 р.,
2132,"ДП ""АМПУ""",38727770,"Технічне обслуговування рятувальних засобів: плотів, кругів, желетів та т.п.",71630000-3   Послуги з технічного огляду та випробовувань,-,540000,Відкриті торги,Травень 2019 р.,
2133,"ДП ""АМПУ""",38727770,"Проектно-вишукувальні роботи ""Нагляд за деформативним станом причалу №7 (інв.№061510) в процесі експлуатації"" Одеської філії ДП ""АМПУ""",45000000-7   Будівельні роботи та поточний ремонт,-,600000,Допорогові закупівлі,Травень 2019 р.,
2134,"ДП ""АМПУ""",38727770,Класифікаційний ремонт Переправи через Сухий лиман «ГТС-3108»,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,16368000,Відкриті торги,Лютий 2019 р.,
2135,"ДП ""АМПУ""",38727770,Класифікацій ремонт л/к Орлик,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,6600000,Відкриті торги,Жовтень 2018 р.,
2136,"ДП ""АМПУ""",38727770,Офісне устаткування та приладдя різне,30190000-7   Офісне устаткування та приладдя різне,-,603384,Відкриті торги,Листопад 2018 р.,
2137,"ДП ""АМПУ""",38727770,Класифікаційний ремонт СПК «Богатир»,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,18000000,Відкриті торги,Березень 2019 р.,
2138,"ДП ""АМПУ""",38727770,Масло вершкове,15530000-2   Вершкове масло,-,120000,Допорогові закупівлі,Лютий 2019 р.,
2139,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,2111000,Переговорна процедура,Січень 2019 р.,
2140,"ДП ""АМПУ""",38727770,Послуги щодо дезінфекції бар‘єрних килимів на прохідних порту,90910000-9   Послуги з прибирання,-,643776,Допорогові закупівлі,Жовтень 2019 р.,
2141,"ДП ""АМПУ""",38727770,Послуги з ремонту трансформаторних підстанцій,50530000-9   Послуги з ремонту і технічного обслуговування техніки,-,840000,Відкриті торги,Травень 2019 р.,
2142,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,3162000,Переговорна процедура,Січень 2019 р.,
2143,"ДП ""АМПУ""",38727770,Запчастини на ТО,"34330000-9   Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",-,907200,Відкриті торги,Травень 2019 р.,
2144,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,3474000,Переговорна процедура,Січень 2019 р.,
2145,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту мереж водопроводу та каналізації,45450000-6   Інші завершальні будівельні роботи,-,960000,Допорогові закупівлі,Червень 2019 р.,
2146,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,2320000,Переговорна процедура,Січень 2019 р.,
2147,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту берегоукріплення Карантинного молу, інв. № 060144 Одеської філії ДП «АМПУ»",45450000-6   Інші завершальні будівельні роботи,-,996000,Допорогові закупівлі,Травень 2019 р.,
2173,"ДП ""АМПУ""",38727770,Ремонтування  та технічне обслуговування торгового устаткування (РРО),50310000-1   Технічне обслуговування і ремонт офісної техніки,-,23100,Переговорна процедура,Листопад 2018 р.,
2148,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,549000,Переговорна процедура,Січень 2019 р.,
2149,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту Рейдового молу, інв. № 068525 Одеської філії ДП ""АМПУ""",45450000-6   Інші завершальні будівельні роботи,-,996000,Допорогові закупівлі,Травень 2019 р.,
2150,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,4243080,Переговорна процедура,Січень 2019 р.,
2151,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту Старого хвилелому, інв. № 068524 Одеської філії ДП ""АМПУ""",45450000-6   Інші завершальні будівельні роботи,-,996000,Допорогові закупівлі,Травень 2019 р.,
2152,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,8508799.59999999962747097015380859375,Відкриті торги,Лютий 2019 р.,
2153,"ДП ""АМПУ""",38727770,Енергія електрична за нерегульованими тарифами,09310000-5   Електрична енергія,-,5676320.40000000037252902984619140625,Відкриті торги,Лютий 2019 р.,
2154,"ДП ""АМПУ""",38727770,Послуги Регістра судноплавства України з технічного нагляду за станом гідротехнічних споруд,71630000-3   Послуги з технічного огляду та випробовувань,-,1080000,Переговорна процедура,Лютий 2019 р.,
2155,"ДП ""АМПУ""",38727770,Класифікаційний ремонт Інгульський с/з,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,21000000,Відкриті торги,Січень 2019 р.,
2157,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,280000,Переговорна процедура,Січень 2019 р.,
2158,"ДП ""АМПУ""",38727770,"Гаряча вода для опалення об'єктів адміністрації МП ""Южний"" (від відомчих теплових мереж АТ ""ОПЗ"")","09320000-8   Пара, гаряча вода та пов’язана продукція",-,3805200,Переговорна процедура,Листопад 2018 р.,
2159,"ДП ""АМПУ""",38727770,Прокат дорожньо-будівельної техніки з водієм,45510000-5   Прокат підіймальних кранів із оператором,-,1989600,Відкриті торги,Квітень 2019 р.,
2160,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,1182000,Переговорна процедура,Січень 2019 р.,
2161,"ДП ""АМПУ""",38727770,Повідомлення мореплавцям,22110000-4   Друковані книги,-,18000,Допорогові закупівлі,Листопад 2018 р.,
2162,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,4140000,Переговорна процедура,Січень 2019 р.,
2163,"ДП ""АМПУ""",38727770,Послуги по вивозу сміття на звалище спецмашиною,90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,2007576,Відкриті торги,Жовтень 2019 р.,
2164,"ДП ""АМПУ""",38727770,Послуги з ремонту автотранспортних засобів і супутнього обладнання,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,2202000,Відкриті торги,Березень 2019 р.,
2165,"ДП ""АМПУ""",38727770,"Ремонтування та техобслуговування  автотранспорту  адміністрації МП ""Южний""",50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,3300000,Відкриті торги,Листопад 2018 р.,
2166,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,4100000,Переговорна процедура,Січень 2019 р.,
2167,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту причалу № 43, інв.№ 065520 Одеської філії ДП ""АМПУ""",45450000-6   Інші завершальні будівельні роботи,-,2640000,Відкриті торги,Травень 2019 р.,
2168,"ДП ""АМПУ""",38727770,Миття автотранспортних засобів,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,360000,Відкриті торги,Грудень 2018 р.,
2169,"ДП ""АМПУ""",38727770,"Послуги з доставки на судна від причалів портів, зняття для доставки на причали портів або пересадка з судна на судно морських лоцманів Замовника плавзасобом Виконавця",60650000-9   Прокат водного транспортного устаткування з екіпажем,-,2800000,Переговорна процедура,Січень 2019 р.,
2170,"ДП ""АМПУ""",38727770,Класифікаційний ремонт дизельної грунтовідвізної шаланди «Кримська-3»,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,18964040.2800000011920928955078125,Відкриті торги,Березень 2019 р.,
2171,"ДП ""АМПУ""",38727770,Заправка та відновлення картриджів,50310000-1   Технічне обслуговування і ремонт офісної техніки,-,72000,Відкриті торги,Грудень 2018 р.,
2172,"ДП ""АМПУ""",38727770,Виготовлення технічних паспортів на об'єкти нерухомості,"71240000-2   Архітектурні, інженерні та планувальні послуги",-,2700000,Відкриті торги,Квітень 2019 р.,
2174,"ДП ""АМПУ""",38727770,Послуги з навігаційно-гідрографічного забезпечення  мореплавства,63720000-2   Послуги з обслуговування водних видів транспорту,-,3800400,Переговорна процедура,Грудень 2018 р.,
2175,"ДП ""АМПУ""",38727770,Розміщування безпечних відходів (послуги по вивезенню твердих побутових відходів),90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,3400,Відкриті торги,Січень 2019 р.,
2176,"ДП ""АМПУ""",38727770,Капітальний ремонт резервуару РВС 5000 м3 №5,45000000-7   Будівельні роботи та поточний ремонт,-,5424000,Відкриті торги,Травень 2019 р.,
2177,"ДП ""АМПУ""",38727770,Ремонт та технічне обслуговування копіювально-розмножувальної техніки,50320000-4   Послуги з ремонту і технічного обслуговування персональних комп’ютерів,-,360000,Відкриті торги,Листопад 2018 р.,
2178,"ДП ""АМПУ""",38727770,Розробка проекту встановлення радіо-навігаційного обладнання,71320000-7   Послуги з інженерного проектування,-,50000,Допорогові закупівлі,Квітень 2019 р.,
2179,"ДП ""АМПУ""",38727770,Ремонт комп'ютерної техніки та периферійного устаткування,50320000-4   Послуги з ремонту і технічного обслуговування персональних комп’ютерів,-,126000,Відкриті торги,Листопад 2018 р.,
2180,"ДП ""АМПУ""",38727770,"Аналіз впливу на навколишнє середовище дельт р. Дунай, що впливає із вже впроваджених робіт, пов'язаних з проектом ""Створення глибоководного суднового ходу р. Дунай-Чорне море на українській ділянці дельти"" (1 етап та на повний розвиток) із розробкою компенсаційних заходів та зщахлдів щодо пом'якшення ймовірного впливу на підставі матеріалів комплексного екологічного моніторингу 2004-2017 років та результатів натурних контрольних спостережень (принаймні у транскордонному контексті)",73210000-7   Консультаційні послуги у сфері наукових досліджень,-,191574,Допорогові закупівлі,Лютий 2019 р.,
2181,"ДП ""АМПУ""",38727770,Послуги по комплексному догляду за зеленою зоною території порту,77310000-6   Послуги з озеленення територій та утримання зелених насаджень,-,6906492,Відкриті торги,Жовтень 2019 р.,
2182,"ДП ""АМПУ""",38727770,"Ремонт і технічне обслуговування систем протипожежного захисту на об'єктах адміністрації МП ""Южний""","50410000-2   Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",-,600000,Відкриті торги,Листопад 2018 р.,
2183,"ДП ""АМПУ""",38727770,Послуги з технічного обслуговування судноплавних каналів (БДЛК і ХМК) для підтримки у працездатному стані відповідно до паспортних характеристик шляхом днопоглиблення з транспортуванням вилученого грунту на звалище грунту,63720000-2   Послуги з обслуговування водних видів транспорту,-,88659600,Відкриті торги,Лютий 2019 р.,
2184,"ДП ""АМПУ""",38727770,Технічне обслуговування та ремонтування апаратів стислого повітря-2,"50510000-3   Послуги з ремонту і технічного обслуговування насосів, клапанів, кранів і металевих контейнерів",-,518400,Відкриті торги,Листопад 2018 р.,
2185,"ДП ""АМПУ""",38727770,Послуги з видалення відходів з суден,90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,10036800,Відкриті торги,Березень 2019 р.,
2186,"ДП ""АМПУ""",38727770,Експлуатаційне днопоглиблення-підчистка дна від наносів на внутрішній акваторії Одеського морського порту,63720000-2   Послуги з обслуговування водних видів транспорту,-,13538400,Відкриті торги,Червень 2019 р.,
2187,"ДП ""АМПУ""",38727770,"Послуги автоперевізника для доставки робітників адміністрації МП ""Южний"" з/на роботу",60140000-1   Нерегулярні пасажирські перевезення,-,13200000,Відкриті торги,Жовтень 2018 р.,
2188,"ДП ""АМПУ""",38727770,Послуги з прибирання території порту та інші,90610000-6   Послуги з прибирання та підмітання вулиць,-,16087260,Відкриті торги,Жовтень 2019 р.,
2189,"ДП ""АМПУ""",38727770,Електрична енергія,09310000-5   Електрична енергія,-,75749918.2800000011920928955078125,Відкриті торги,Грудень 2018 р.,
2190,"ДП ""АМПУ""",38727770,"Послуги з транспортного обслуговування мікроавтобусами робітників адміністрації МП ""Южний"" поза розкладом (цілодобово)",60140000-1   Нерегулярні пасажирські перевезення,-,9200000,Відкриті торги,Жовтень 2018 р.,
2209,"ДП ""АМПУ""",38727770,Печатки та штампи,30130000-9   Поштова техніка,-,18000,Допорогові закупівлі,Квітень 2019 р.,
2191,"ДП ""АМПУ""",38727770,Технічне обслуговування суднового радіо-навігаційного обладнання,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,240000,Відкриті торги,Грудень 2018 р.,
2192,"ДП ""АМПУ""",38727770,Технічне обслуговування плавзасобів,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,1608000,Відкриті торги,Квітень 2019 р.,
2193,"ДП ""АМПУ""",38727770,Послуги з випуску/допуску до работи автотранспортних засобів,63710000-9   Послуги з обслуговування наземних видів транспорту,-,100000,Допорогові закупівлі,Жовтень 2018 р.,
2194,"ДП ""АМПУ""",38727770,Послуги транспортної інфраструктури для автодорожнього транспорту (стоянка),63710000-9   Послуги з обслуговування наземних видів транспорту,-,200000,Допорогові закупівлі,Жовтень 2018 р.,
2195,"ДП ""АМПУ""",38727770,Проведення незалежної оцінки майна з метою визначення ринкової вартості майна,79310000-0   Послуги з проведення ринкових досліджень,-,28800,Допорогові закупівлі,Лютий 2019 р.,
2196,"ДП ""АМПУ""",38727770,"Теплообмінники, кондиціонери повітря, холодильне обладнання та фільтрувальні пристрої","42510000-4   Теплообмінники, кондиціонери повітря, холодильне обладнання та фільтрувальні пристрої",-,45000,Допорогові закупівлі,Травень 2019 р.,
