_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
336,"ДП ""Маріупольський морський
  торговельний порт""",1125755,обо'язкове страхування цивільної відповідальності,66510000-8 Страхові послуги,,72828,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
337,"ДП ""Маріупольський морський
  торговельний порт""",1125755," обов'язкове страхування
  відповідальності суб'єктів перевезення небезп.вантаж.на випадок настання
  негативних наслідків при перевезенні небезпечних вантажів ",66510000-8 Страхові послуги,,97512,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
338,"ДП ""Маріупольський морський
  торговельний порт""",1125755,обстеження майданчика причалу №16,"71250000-5 Архітектурні, інженерні та геодезичні послуги",,50000,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
339,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з обстеження,оцінки тех.стану складського майданчика","71250000-5 Архітектурні, інженерні та геодезичні послуги",,50000,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
340,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з експертного обстеження машин,"71310000-4 Консультаційні послуги у галузях інженерії та
  будівництва",,48943154,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
341,"ДП ""Маріупольський морський
  торговельний порт""",1125755,експертне обстеження машин вугленавантажувального комплексу,"71310000-4 Консультаційні послуги у галузях інженерії та
  будівництва",,34563154,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
342,"ДП ""Маріупольський морський
  торговельний порт""",1125755,проведення сертифікаційного аудиту,"71310000-4 Консультаційні послуги у галузях інженерії та
  будівництва",,36000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
343,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з перевірки ефективної праці вентиляційних систем,"71310000-4 Консультаційні послуги у галузях інженерії та
  будівництва",,499875,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
344,"ДП ""Маріупольський морський
  торговельний порт""",1125755,обстеження технічного стану будівлі,71330000-0 Інженерні послуги різні,,200000,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
345,"ДП ""Маріупольський морський
  торговельний порт""",1125755,повірка паливних резервуарів,71330000-0 Інженерні послуги різні,,33000,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
346,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з підготовки документів,71330000-0 Інженерні послуги різні,,26000,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
347,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з обстеження технічного стану будівлі перевантажувальної
  станції ПС-5 інв.№ 35003",71330000-0 Інженерні послуги різні,,300000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
348,"ДП ""Маріупольський морський
  торговельний порт""",1125755,експертне обстеження,71330000-0 Інженерні послуги різні,,85000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
349,"ДП ""Маріупольський морський
  торговельний порт""",1125755,експертне обстеження тех.діагностування  та паспортизаціії комірок,71340000-3 Комплексні інженерні послуги,,102000,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
350,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з перевірки цистерн,71350000-6 Науково-технічні послуги в галузі інженерії,,44280,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
351,"ДП ""Маріупольський морський
  торговельний порт""",1125755,проведення державного тех.огляду,71630000-3 Послуги з технічного огляду та випробовувань,,39517519,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
352,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з тех.огляду балонів для газу,71630000-3 Послуги з технічного огляду та випробовувань,,29400,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
353,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з технічного нагляду за суднами в експлуатації,71630000-3 Послуги з технічного огляду та випробовувань,,500000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
354,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з технічного опосвідчення балонів для газа,71630000-3 Послуги з технічного огляду та випробовувань,,55440,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
355,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення тех.огляду та експерт.обстеження причальних
  контейнер.перевантажувачів,експертного обстеж.плавучих кранів",71630000-3 Послуги з технічного огляду та випробовувань,,1541208,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
356,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"технічний огляд та експертне обстеження вантажопідіймальних
  кранів та підйомників",71630000-3 Послуги з технічного огляду та випробовувань,,260000,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
357,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги обстеження технічного стану будівель та споруд ВНК,71630000-3 Послуги з технічного огляду та випробовувань,,975000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
358,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"проведення технічного огляду та екпертного обстеження причальних
  контейнерних перевантажувачів,експертне обстеження плавучих кранів. Послуги
  з  проведення технічного огляду та
  екпертного обстеження вантаж.кранів та підйомників",71630000-3 Послуги з технічного огляду та випробовувань,,595000,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
359,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з огляду, перевірки та випробування аварійних,
  рятувальних та протипожежних засобів суден та берегових підрозділів портового
  флоту",71630000-3 Послуги з технічного огляду та випробовувань,,650000,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
360,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"технічне обслуговування та дістанційний контроль пультом
  центр.спостереж.","72250000-2 Послуги, пов’язані із системами та підтримкою",,16560,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
361,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з корегування електричної схеми,"72260000-5 Послуги, пов’язані з програмним забезпеченням",,350000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
362,"ДП ""Маріупольський морський
  торговельний порт""",1125755,подовження терміну дії ліцензії програмного забезпечення,"72260000-5 Послуги, пов’язані з програмним забезпеченням",,314150,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
363,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з виробничого контролю якості питної води в т.ч.
  очищеної в ДП ""ММТП""",73110000-6 Дослідницькі послуги,,97000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
364,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"визначення показників якості нафтопродуктів вугілля та
  хім.продукції",73110000-6 Дослідницькі послуги,,5755962,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
365,"ДП ""Маріупольський морський
  торговельний порт""",1125755,визначення показників якості нафтопродуктів,73110000-6 Дослідницькі послуги,,300000,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
366,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"підготовка висновку щодо розміру ставки для пролонгації договору
  бербоут-чартеру по відфрахтуванню несамохідної баржі ""Василь
  Борщенко""",73110000-6 Дослідницькі послуги,,27000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
367,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з розробки норм витрат палива для устаткування,
  механізмів, технологічних транспортних засобів та інших транспортних засобів",73210000-7 Консультаційні послуги у сфері наукових досліджень,,100020,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
368,"ДП ""Маріупольський морський
  торговельний порт""",1125755,консультаційні послуги,75110000-0 Загальні державні послуги,,3250,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
369,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги служби капітана порту,75120000-3 Адміністративні послуги державних установ,,958266,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
370,"ДП ""Маріупольський морський
  торговельний порт""",1125755,забезпечення громадського порядку в приміщенні управління порту,"75240000-0 Послуги із забезпечення громадської безпеки, охорони
  правопорядку та громадського порядку",,20799996,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
371,"ДП ""Маріупольський морський
  торговельний порт""",1125755,забезпечення охорони цінностей каси порту,"75240000-0 Послуги із забезпечення громадської безпеки, охорони
  правопорядку та громадського порядку",,232704,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
372,"ДП ""Маріупольський морський
  торговельний порт""",1125755,виклик наряду поліції на об'єкти порту,"75240000-0 Послуги із забезпечення громадської безпеки, охорони
  правопорядку та громадського порядку",,357852,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
373,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"забезпечення громадського порядку на теріторії
  ДП""ММТП""","75240000-0 Послуги із забезпечення громадської безпеки, охорони
  правопорядку та громадського порядку",,3644160,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
374,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги аварійно-рятувального загіну,75250000-3 Послуги пожежних і рятувальних служб,,6000,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
375,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги щодо благоустрою теріторії ДП""ММТП""","77310000-6 Послуги з озеленення територій та утримання зелених
  насаджень",,129365931,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
397,"ДП ""Маріупольський морський
  торговельний порт""",1125755,підвіщення кваліфікації,80510000-2 Послуги з професійної підготовки спеціалістів,,19776,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
376,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з підготовки документів,"79130000-4 Юридичні послуги, пов’язані з оформленням і
  засвідченням документів",,35900,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
377,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги щодо фінансового аудиту за 2017 рік,79210000-9 Бухгалтерські та аудиторські послуги,,1152000,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
378,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"проведення консультацій в галузі бухгалтерського обліку
  ДП""ММТП""",79210000-9 Бухгалтерські та аудиторські послуги,,36000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
379,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"проведення консультацій в галузі оподаткування
  ДП""ММТП""",79220000-2 Податкові послуги,,36000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
380,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з оцінки майна,79310000-0 Послуги з проведення ринкових досліджень,,45000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
381,"ДП ""Маріупольський морський
  торговельний порт""",1125755,незалежна оцінка нерухомого майна,79310000-0 Послуги з проведення ринкових досліджень,,1800,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
382,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з розміщення рекламно-інформаційних матеріалів,79340000-9 Рекламні та маркетингові послуги,,34999,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
383,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"проведення консультацій в галузі МСФЗ ДП""ММТП""","79410000-1 Консультаційні послуги з питань підприємницької
  діяльності та управління",,49800,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
384,"ДП ""Маріупольський морський
  торговельний порт""",1125755,технічний захист інформації,"79410000-1 Консультаційні послуги з питань підприємницької
  діяльності та управління",,950000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
385,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з оцінки вартості основних засобів,"79410000-1 Консультаційні послуги з питань підприємницької
  діяльності та управління",,882000,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
386,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення першого наглядового аудиту сист.управління
  безпечністю харч.продуктів (СУБХП) на відп.вимогам ISO 22000:2005",79420000-4 Управлінські послуги,,30000,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
387,"ДП ""Маріупольський морський
  торговельний порт""",1125755,проведення сертифікації системи управління якістю,79420000-4 Управлінські послуги,,9394866,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
388,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення консультацій в галузі бух.обліку для
  прийняття правильних управлінських рішень в умовах кризи",79430000-7 Послуги з управління в умовах кризи,,43200,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
389,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"охорона об'єктів порту за допомогою системи охоронної
  сигналізації",79710000-4 Охоронні послуги,,126816,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
390,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"організація участі ДП""ММТП"" у міжнародній виставці","79950000-8 Послуги з організації виставок, ярмарок і конгресів",,768152,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
391,"ДП ""Маріупольський морський
  торговельний порт""",1125755,організація та проведення маркетингового заходу,"79950000-8 Послуги з організації виставок, ярмарок і конгресів",,550000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
392,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"організація участі ДП""ММТП""(2 делегати) у 17-й
  міжнародній конференції","79950000-8 Послуги з організації виставок, ярмарок і конгресів",,25650,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
393,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з організації участь у виставці,"79950000-8 Послуги з організації виставок, ярмарок і конгресів",,31940,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
394,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з організація участі ДП""ММТП"" у міжнародній
  виставці і конференції","79950000-8 Послуги з організації виставок, ярмарок і конгресів",,63568,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
395,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з розміщення інформаційних матеріалів,79970000-4 Видавничі послуги,,34999,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
396,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Консультаційні послуги щодо вибору облікової політики згідно
  міжнародних стандартів МСФЗ 5,16;МСБО 2,11,12,19,20,2","79990000-0 Різні послуги, пов’язані з діловою сферою",,49800,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
398,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з підвищення кваліфікації,80510000-2 Послуги з професійної підготовки спеціалістів,,4800,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
399,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з проведення сертифікації,"80570000-0 Послуги з професійної підготовки у сфері підвищення
  кваліфікації",,175000,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
400,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з проведення мед.огляд працівників порту,85110000-3 Послуги лікувальних закладів та супутні послуги,,24000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
401,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення мед. огляд працівників плавскладу портового
  флоту ДП""ММТП""",85110000-3 Послуги лікувальних закладів та супутні послуги,,72000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
402,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з проведення профогляду плавскладу п/флоту,85110000-3 Послуги лікувальних закладів та супутні послуги,,16500,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
403,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення медичних оглядів працівників
  ДП""ММТП""",85120000-6 Лікарська практика та супутні послуги,,999900,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
410,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги у сфері поводж.з небезпечними відходами(збирання,
  перевезення, зберігання, оброб.,утиліз,видалення, знешкодження і захоронення)","90520000-8 Послуги у сфері поводження з радіоактивними,
  токсичними, медичними та небезпечними відходами",,13732402,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
404,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з визначення шкідливих і небезпечних факторів
  виробничого середовища, технологічного та трудового процесів на діючих
  об’єктах ДП «ММТП» при проведенні атестації робочих місць",85140000-2 Послуги у сфері охорони здоров’я різні,,63000,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
405,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з проведення обов'язкових психіатричних оглядів
  працівників ДП""ММТП""",85140000-2 Послуги у сфері охорони здоров’я різні,,6630496,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
406,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення обов'язкових профілактичних наркологічних
  оглядів працівників ДП""ММТП""",85140000-2 Послуги у сфері охорони здоров’я різні,,9223331,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
407,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з приймання понаднормативно забруднених стічних вод,90420000-7 Послуги з очищення стічних вод,,1322748,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
408,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з приймання і очищення нафтовмісних вод,90420000-7 Послуги з очищення стічних вод,,6165012,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
409,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з розміщування відходів,90510000-5 Утилізація сміття та поводження зі сміттям,,132400,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
411,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з прибирання території ДП""ММТП""",90610000-6 Послуги з прибирання та підмітання вулиць,,4637761,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
412,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення сертифікаційного аудиту системи
  екологічного управління (СЕУ) на відповідність вимогам ISO 14001:2015",90710000-7 Екологічний менеджмент,,190000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
413,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги
  з розробки та отримання дозвольних документів (інвентариз.джерел викидів ЗР,
  обгрунтов.докум.) для осн.промділянки порту","90730000-3 Відстеження, моніторинг забруднень і відновлення",,48789,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
414,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"проведення
  аварійно-рятувальних робіт при розливах забруднюючих речовин","90740000-6 Послуги з відстеження, моніторингу забруднювачів і
  відновлення",,49959,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
415,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги нафтосміттєзбирачів,"90740000-6 Послуги з відстеження, моніторингу забруднювачів і
  відновлення",,72000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
416,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з зачищення резервуарів,90910000-9 Послуги з прибирання,,45393006,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
417,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з зачищення резервуарів,90910000-9 Послуги з прибирання,,959640,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
418,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з прибирання території ДП""ММТП""",90910000-9 Послуги з прибирання,,4637761,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
419,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з дератизації, дезінфікування та винищування шкідників
  на об'єктах порту",90920000-2 Послуги із санітарно-гігієнічної обробки приміщень,,15855744,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
420,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Надання медико-санітарних послуг у сезонній мережі ДП
  ""ММТП"" (б/в ""Портовик"" та ДЗоіВ ""Юний моряк"")","98110000-7 Послуги підприємницьких, професійних та
  спеціалізованих організацій",,49900,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
421,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з водолазного обстеження та ремонтування підводної
  частини корпусу, гвинто-рульового комплексу та інших конструкції суден
  портового флоту",98360000-4 Послуги у сфері морських перевезень,,300000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
422,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з водолазного обстеження акваторій пляжів бази
  відпочинку ""Портовик"", 
  ДЗОтаВ ""Юний моряк""",98360000-4 Послуги у сфері морських перевезень,,50000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
423,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з виконання НТР ""Розробка проекту обгрунтування
  забезпечення екологічної безпеки технології перевантаження олії соняшника
  наливом на причалах 1,2,3,5,6,8,17 порту""",ІІ.2.24 Хімічні науки,,499824,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
424,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з виконання НТР ""Розробка проекту обгрунтування
  забезпечення екологічної безпеки технології перевантаження глини, каоліну на
  причалі №1,7,8,9,12,13,15,16""",ІІ.2.29 Економічна теорія та історія,,49680,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
