786,"6. Показники рядків 45, 46 менше або дорівнюють відповідним показникам таблиці 1.16 розділу 1.",45.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
787,"",46.0,45.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
788,7. Показники рядків 47-51 менше або дорівнюють відповідним показникам таблиці 1.18 розділу 1.,47.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
789,"",48.0,6.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
790,"",49.0,10.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
791,"",50.0,15.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
792,"",51.0,18.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
793,8. Показники рядків 52-62 менше або дорівнюють відповідним показникам таблиці 1.19 розділу 1.,52.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
794,"",53.0,24.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
795,"",54.0,25.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
796,"",55.0,26.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
797,"",56.0,27.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
798,"",57.0,28.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
799,"",58.0,29.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
800,"",59.0,30.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
801,"",60.0,31.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
802,"",61.0,32.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
803,"",62.0,43.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
804,9. Показники рядків 63-66 менше або дорівнюють відповідним показникам таблиці 1.20 розділу 1.,63.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
805,"",64.0,28.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
806,"",65.0,29.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
807,"",66.0,30.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
808,10. Показники рядків 67-80 менше або дорівнюють відповідним показникам таблиці 1.21 розділу 1.,67.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
809,"",68.0,6.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
810,"",69.0,7.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
811,"",70.0,8.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
812,"",71.0,9.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
813,"",72.0,10.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
814,"",73.0,12.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
815,"",74.0,13.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
816,"",75.0,14.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
817,"",76.0,15.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
818,"",77.0,16.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
819,"",78.0,17.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
820,"",79.0,19.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
821,"",80.0,20.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
822,"","","",,,,,,,,,,,,,,,,,,,,
823,"","","",,,,,,,,,,,,,,,,,,,,
824,Таблиця 5.1,Рядок,Рядок,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
825,"1. Показники рядків 6, 7 менше або дорівнюють відповідним показникам таблиці 1.7 розділу 1.",6.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
826,"",7.0,48.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
827,2. Показники рядків 8-12 менше або дорівнюють відповідним показникам таблиці 1.8 розділу 1.,8.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
828,"",9.0,20.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
829,"",10.0,21.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
830,"",11.0,22.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
831,"",12.0,23.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
832,"3. Показники рядків 13, 14 менше або дорівнюють відповідним показникам таблиці 1.16 розділу 1.",13.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
833,"",14.0,34.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
834,4. Показники рядків 15-21 менше або дорівнюють відповідним показникам таблиці 1.18 розділу 1.,15.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
835,"",16.0,6.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
836,"",17.0,16.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
837,"",18.0,19.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
838,"",19.0,22.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
839,"",20.0,23.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
840,"",21.0,24.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
841,"5. Показники рядків 22, 23 менше або дорівнюють відповідним показникам таблиці 1.20 розділу 1.",22.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
842,"",23.0,14.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
