_id,№ з/п,"Прізвище, ім'я, по батькові осіб,",Стать,"Найменування суду, до якого призн"
4332,4332,Філіпова Тетяна Леонідівна,Ж,Північно-західний апеляційний господарський суд
4333,4333,Філіппов Євген Євгенович,Ч,Васильківський районний суд Дніпропетровської області
4334,4334,Філонова Юлія Олександрівна,Ж,Сумський апеляційний суд
4971,,"","",""
4972,,"","",""
4973,,"","",""
4974,,"","",""
4335,4335,Філь Олена Євгенівна,Ж,Красноармійський міськрайонний суд Донецької області
4336,4336,Філюк Тетяна Миколаївна,Ж,Луцький міськрайонний суд Волинської області
4337,4337,Фінагеєв Валерій Олександрович,Ч,Київський апеляційний суд
4338,4338,Фінагеєва Інна Олександрівна,Ж,Києво-Святошинський районний суд Київської області
4339,4339,Фісун Неоніла Вікторівна,Ж,Оріхівський районний суд Запорізької області
4340,4340,Фоменко Ірина Миколаївна,Ж,Ковпаківський районний суд міста Суми
4341,4341,Фомін Сергій Борисович,Ч,Касаційний кримінальний суд Верховного Суду
4342,4342,Фоміна Віра Олексіївна,Ж,Східний апеляційний господарський суд
4343,4343,Фоміна Юлія Володимирівна,Ж,Краматорський міський суд Донецької області
4344,4344,Фонова Олена Сергіївна,Ж,Господарський суд Луганської області
4345,4345,Форощук Олександр Віталійович,Ч,Старобільський районний суд Луганської області
4346,4346,Фортуна Тетяна Юріївна,Ж,Первомайський міськрайонний суд Миколаївської області
4347,4347,Франчук Сергій Васильович,Ч,Корольовський районний суд міста Житомира
4348,4348,Фрич Тетяна Вікторівна,Ж,Київський апеляційний суд
4349,4349,Фролова Валентина Олександрівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
4350,4350,Фролова Ірина Вікторівна,Ж,Шевченківський районний суд міста Києва
4351,4351,Фролова Наталя Миколаївна,Ж,Артемівський міськрайонний суд Донецької області
4352,4352,Фурсова Світлана Миколаївна,Ж,Господарський суд Донецької області
4353,4353,Хабазня Юрій Андрійович,Ч,Господарський суд Черкаської області
4354,4354,Хабарова Марія Володимирівна,Ж,Господарський суд Донецької області
4355,4355,Хаврона Оксана Йосипівна,Ж,Старовижівський районний суд Волинської області
4356,4356,Хайдарова Інна Олексіївна,Ж,Херсонський міський суд Херсонської області
4357,4357,Хайкін Вадим Михайлович,Ч,Дзержинський районний суд міста Харкова
4358,4358,Хайнацький Євген Сергійович,Ч,Печерський районний суд міста Києва
4359,4359,Халаджи Ольга Володимирівна,Ж,Донецький апеляційний суд
4360,4360,Хамзін Тимур Рафаїлович,Ч,Вищий антикорупційний суд
4361,4361,Хамник Марина Миколаївна,Ж,Ужгородський міськрайонний суд Закарпатської області
4362,4362,Ханас Марія Михайлівна,Ж,Гайворонський районний суд Кіровоградської області
4363,4363,Ханієва Фатіма Магомедівна,Ж,Кіровський районний суд міста Дніпропетровська
4364,4364,Ханова Раїса Федорівна,Ж,Касаційний адміністративний суд Верховного Суду
4365,4365,Харабадзе Карина Шакровна,Ж,Лозівський міськрайонний суд Харківської області
4366,4366,Хараджа Наталя Вікторівна,Ж,Жовтневий районний суд міста Маріуполя Донецької області
4367,4367,Хараджа Ольга Олександрівна,Ж,Іллічівський районний суд міста Маріуполя Донецької області
4368,4368,Харакоз Костянтин Сергійович,Ч,Господарський суд Донецької області
4369,4369,Хардіна Оксана Петрівна,Ж,Шевченківський районний суд міста Києва
4370,4370,Харечко Сергій Петрович,Ч,Рівненський міський суд Рівненської області
4371,4371,Харлан Максим Володимирович,Ч,Шумський районний суд Тернопільської області
4372,4372,Харлан Наталія Миколаївна,Ж,Полтавський апеляційний суд
4373,4373,Харченко Алла Миколаївна,Ж,Московський районний суд міста Харкова
4374,4374,Харченко Віктор Федорович,Ч,Семенівський районний суд Полтавської області
4375,4375,Харченко Світлана Василівна,Ж,Київський окружний адміністративний суд
4453,4453,Циктіч Віталій Михайлович,Ч,Шевченківський районний суд міста Києва
4376,4376,Харченко Станіслав Миколайович,Ч,Богодухівський районний суд Харківської області
4377,4377,Харченко Юлія Володимирівна,Ж,Одеський окружний адміністративний суд
4378,4378,Хасанова Вікторія Вікторівна,Ж,Переяслав-Хмельницький міськрайонний суд Київської області
4379,4379,Хаустова Тетяна Анатоліївна,Ж,Слов'янський міськрайонний суд Донецької області
4380,4380,Хацько Наталя Олександрівна,Ж,Селидівський міський суд Донецької області
4381,4381,Хачатрян Вікторія Сергіївна,Ж,Східний апеляційний господарський суд
4382,4382,Хвіц Галина Йосипівна,Ж,Турійський районний суд Волинської області
4383,4383,Хемич Оксана Богданівна,Ж,Первомайський міськрайонний суд Миколаївської області
4384,4384,Хижний Роман Віталійович,Ч,Згурівський районний суд Київської області
4385,4385,Хилевич Сергій Віталійович,Ч,Рівненський апеляційний суд
4386,4386,Хилько Любов Іванівна,Ж,Кіровоградський окружний адміністративний суд
4387,4387,Хитрук Володимир Миколайович,Ч,Барський районний суд Вінницької області
4388,4388,Хіневич Василь Іванович,Ч,Крюківський районний суд міста Кременчука Полтавської області
4389,4389,Хлистуненко Ольга Володимирівна,Ж,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
4390,4390,Хмель Руслан Валентинович,Ч,Бершадський районний суд Вінницької області
4391,4391,Хмельова Світлана Миколаївна,Ж,Красноармійський міськрайонний суд Донецької області
4392,4392,Хобор Романа Богданівна,Ж,Восьмий апеляційний адміністративний суд
4393,4393,Ходаківська Ірина Полікарпівна,Ж,Північний апеляційний господарський суд
4394,4394,Ходаківський Максим Петрович,Ч,Жовтневий районний суд міста Дніпропетровська
4395,4395,Ходіч Валентина Михайлівна,Ж,Срібнянський районний суд Чернігівської області
4396,4396,Ходоровський Ігор Богданович,Ч,Летичівський районний суд Хмельницької області
4397,4397,Ходько Вадим Миколайович,Ч,Куйбишевський районний суд Запорізької області
4398,4398,Холод Роман Сергійович,Ч,Комунарський районний суд міста Запоріжжя
4399,4399,Холодова Тетяна Юріївна,Ж,Могилів-Подільський міськрайонний суд Вінницької області
4400,4400,Холява Ліля Іванівна,Ж,Лановецький районний суд Тернопільської області
4401,4401,Холява Олег Ігорович,Ч,Тернопільський міськрайонний суд Тернопільської області
4402,4402,Хома Марія Володимирівна,Ж,Тернопільський апеляційний суд
4403,4403,Хома Олена Петрівна,Ж,Львівський окружний адміністративний суд
4404,4404,Хома Світлана Омелянівна,Ж,Господарський суд Тернопільської області
4405,4405,Хоменко Вікторія Сергіївна,Ж,Голосіївський районний суд міста Києва
4406,4406,Хоменко Дмитро Євгенович,Ч,Добропільський міськрайонний суд Донецької області
4407,4407,Хоменко Лариса Василівна,Ж,Чернігівський районний суд Чернігівської області
4408,4408,Хомик Андрій Петрович,Ч,Дрогобицький міськрайонний суд Львівської області
4409,4409,Хомик Ірина Іванівна,Ж,Великоолександрівський районний суд Херсонської області
4410,4410,Хоминець Марія Миколаївна,Ж,Тисменицький районний суд Івано-Франківської області
4411,4411,Хомицька Алла Анатоліївна,Ж,Млинівський районний суд Рівненської області
4412,4412,Хомич Валентина Миколаївна,Ж,Малинський районний суд Житомирської області
4413,4413,Хомініч Світлана Володимирівна,Ж,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
4414,4414,Хомченко Лілія Іванівна,Ж,Артемівський міськрайонний суд Донецької області
4415,4415,Хомченко Світлана Іванівна,Ж,Марганецький міський суд Дніпропетровської області
4416,4416,Хом'якова Вікторія Валеріївна,Ж,Херсонський окружний адміністративний суд
4417,4417,Хоростіль Роман Володимирович,Ч,Івано-Франківський міський суд Івано-Франківської області
4418,4418,Хотенець Павло Васильович,Ч,Господарський суд Харківської області
4419,4419,Хохуляк В'ячеслав Віссаріонович,Ч,Касаційний адміністративний суд Верховного Суду
4420,4420,Хоцька Людмила Миколаївна,Ж,Бердичівський міськрайонний суд Житомирської області
4421,4421,Храмцов Валерій Борисович,Ч,Балаклійський районний суд Харківської області
4422,4422,Храпак Наталія Миколаївна,Ж,Тернопільський апеляційний суд
4423,4423,Хрипун Олег Олексійович,Ч,Північний апеляційний господарський суд
4424,4424,Хрипун Світлана Володимирівна,Ж,Києво-Святошинський районний суд Київської області
4425,4425,Христенко Олена Олександрівна,Ж,Господарський суд Київської області
4426,4426,Христофоров Андрій Борисович,Ч,Донецький окружний адміністративний суд
4427,4427,Хромова Олена Олександрівна,Ж,Дніпровський районний суд міста Києва
4428,4428,Хрущ Вікторія Леонідівна,Ж,Тернопільський окружний адміністративний суд
4429,4429,Худіна Олена Олександрівна,Ж,Артемівський міськрайонний суд Донецької області
4430,4430,Хурса Олександр Олександрович,Ч,Одеський окружний адміністративний суд
4431,4431,Хуторна Інна Юріївна,Ж,Бердичівський міськрайонний суд Житомирської області
4432,4432,Цаберябий Борис Миколайович,Ч,Криничанський районний суд Дніпропетровської області
4433,4433,Царапора Олександр Петрович,Ч,Немирівський районний суд Вінницької області
4434,4434,Царевич Оксана Ігорівна,Ж,Печерський районний суд міста Києва
4435,4435,Царікова Олена Василівна,Ж,Дніпропетровський окружний адміністративний суд
4436,4436,Царук Ірина Михайлівна,Ж,Тернопільський міськрайонний суд Тернопільської області
4437,4437,Царюк Лілія Михайлівна,Ж,Миколаївський апеляційний суд
4438,4438,Цвєлодуб Ганна Олександрівна,Ж,Роменський міськрайонний суд Сумської області
4439,4439,Цвинтарна Тетяна Миколаївна,Ж,Гусятинський районний суд Тернопільської області
4440,4440,Цвіра Діана Миколаївна,Ж,Дзержинський районний суд міста Харкова
4441,4441,Цвіркун Олександр Сергійович,Ч,Костопільський районний суд Рівненської області
4442,4442,Цвірюк Денис Васильович,Ч,Дзержинський районний суд міста Харкова
4443,4443,Цендра Наталія Володимирівна,Ж,Куп'янський міськрайонний суд Харківської області
4444,4444,Церковна Наталія Федорівна,Ж,Господарський суд Рівненської області
4445,4445,Цесельська Ольга Сергіївна,Ж,Нижньосірогозький районний суд Херсонської області
4446,4446,Циб Ірина Володимирівна,Ж,Приморський районний суд міста Одеси
4447,4447,Цибень Ольга Володимирівна,Ж,Любешівський районний суд Волинської області
4448,4448,Цибізова Стелла Анатоліївна,Ж,Полтавський районний суд Полтавської області
4449,4449,Цибульський Дмитро Васильович,Ч,Летичівський районний суд Хмельницької області
4450,4450,Цибульський Олег Євгенійович,Ч,Могилів-Подільський міськрайонний суд Вінницької області
4451,4451,Циганенко Андрій Іванович,Ч,Донецький окружний адміністративний суд
4452,4452,Циганко Максим Олександрович,Ч,Прилуцький міськрайонний суд Чернігівської області
4454,4454,Цимбал Ірина Костянтинівна,Ж,Дарницький районний суд міста Києва
4455,4455,Цимбалістенко Олена Валентинівна,Ж,Печенізький районний суд Харківської області
4456,4456,Цимбалюк Лариса Петрівна,Ж,Чернівецький районний суд Вінницької області
4457,4457,Цитульський Володимир Ігорович,Ч,Бабушкінський районний суд міста Дніпропетровська
4458,4458,Цицак Вікторія Любомирівна,Ж,Новодністровський міський суд Чернівецької області
4459,4459,Цідик Алла Юріївна,Ж,Шепетівський міськрайонний суд Хмельницької області
4460,4460,Цікало Андрій Ігорович,Ч,Господарський суд Львівської області
4461,4461,Цімбота Людмила Григорівна,Ж,Лохвицький районний суд Полтавської області
4462,4462,Ціпивко Ірина Ігорівна,Ж,Новобузький районний суд Миколаївської області
4463,4463,Цісельський Олег Володимирович,Ч,Господарський суд Одеської області
4464,4464,Цішковський Володимир Анатолійович,Ч,Старокостянтинівський районний суд Хмельницької області
4465,4465,Цукуров Владислав Петрович,Ч,Білоцерківський міськрайонний суд Київської області
4466,4466,Цуранов Андрій Юрійович,Ч,Білоцерківський міськрайонний суд Київської області
4467,4467,Цуренко Віталій Анатолійович,Ч,Глибоцький районний суд Чернівецької області
4468,4468,Цуркан Віталій Васильович,Ч,Глибоцький районний суд Чернівецької області
4469,4469,Цуркан Роман Сергійович,Ч,Заводський районний суд міста Миколаєва
4470,4470,Цховребова Маргарита Георгіївна,Ж,Одеський окружний адміністративний суд
4471,4471,Цюкало Юрій Вікторович,Ч,Господарський суд міста Києва
4472,4472,Цяцяк Роман Павлович,Ч,Львівський апеляційний суд
4473,4473,Чабаненко Світлана Володимирівна,Ж,Третій апеляційний адміністративний суд
4474,4474,Чайка Ірина Володимирівна,Ж,Комінтернівський районний суд міста Харкова
4475,4475,Чайка Олена Сергіївна,Ж,Шевченківський районний суд міста Києва
4476,4476,Чайкін Ігор Борисович,Ч,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
4477,4477,Чайкіна Ольга Володимирівна,Ж,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
4478,4478,Чайковська Наталія Романівна,Ж,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
4479,4479,Чаку Євген Васильович,Ч,Шостий апеляційний адміністративний суд
4480,4480,Чалий Андрій Васильович,Ч,Новопсковський районний суд Луганської області
4481,4481,Чалий Ігор Сергійович,Ч,Другий апеляційний адміністративний суд
4482,4482,Чальцева Тетяна Володимирівна,Ж,Волноваський районний суд Донецької області
4483,4483,Чаплик Ірина Дмитрівна,Ж,Львівський окружний адміністративний суд
4484,4484,Чаплицький Віктор Володимирович,Ч,Київський районний суд міста Одеси
4485,4485,Чаричанський Павло Олексійович,Ч,Веселинівський районний суд Миколаївської області
4486,4486,Чванкін Сергій Анатолійович,Ч,Київський районний суд міста Одеси
4487,4487,Чебан Вікторія Миколаївна,Ж,Шевченківський районний суд міста Чернівці
4488,4488,Чебан Наталія Вікторівна,Ж,Білгород-Дністровський міськрайонний суд Одеської області
4489,4489,Чебанова-Губарєва Наталя Валентинівна,Ж,Миколаївський апеляційний суд
4490,4490,Чеберяк Павло Петрович,Ч,Господарський суд міста Києва
4491,4491,Чебикіна Світлана Олександрівна,Ж,Господарський суд міста Києва
4492,4492,Чеботаренко Оксана Леонідівна,Ж,Красноокнянський районний суд Одеської області
4493,4493,Чевгуз Олег Васильович,Ч,Господарський суд Черкаської області
4494,4494,Чевилюк Зоряна Анатоліївна,Ж,Хмельницький міськрайонний суд Хмельницької області
4495,4495,Чекан Наталія Миронівна,Ж,Верховинський районний суд Івано-Франківської області
4496,4496,Чекменьов Геннадій Анатолійович,Ч,Донецький окружний адміністративний суд
4497,4497,Чельник Ольга Іванівна,Ж,Кропивницький апеляційний суд
4498,4498,Челюбєєв Євгеній Вікторович,Ч,Дзержинський міський суд Донецької області
4499,4499,Ченцова Світлана Миколаївна,Ж,Новозаводський районний суд міста Чернігова
4500,4500,Чепенюк Ольга Володимирівна,Ж,Тернопільський окружний адміністративний суд
4501,4501,Чепурко Владислав Валерійович,Ч,Новгород-Сіверський районний суд Чернігівської області
4502,4502,Чепурний Олександр Петрович,Ч,Драбівський районний суд Черкаської області
4503,4503,Чепурнов Вадим Олександрович,Ч,Перечинський районний суд Закарпатської області
4504,4504,Чепурнов Денис Васильович,Ч,Третій апеляційний адміністративний суд
4505,4505,Черваньова Юлія Миколаївна,Ж,Кіровський районний суд міста Дніпропетровська
4506,4506,Червинська Марина Євгенівна,Ж,Касаційний цивільний суд Верховного Суду
4507,4507,Червоненко Дмитро Валерійович,Ч,Новокаховський міський суд Херсонської області
4508,4508,Червонописький Вадим Сергійович,Ч,Компаніївський районний суд Кіровоградської області
4509,4509,Черевата Вероніка Іванівна,Ж,Арцизький районний суд Одеської області
4510,4510,Черевко Сергій Павлович,Ч,Малиновський районний суд міста Одеси
4511,4511,Чередко Антон Євгенович,Ч,Центральний апеляційний господарський суд
4512,4512,Чередниченко Владислав Євгенійович,Ч,Третій апеляційний адміністративний суд
4513,4513,Чередніченко Наталія Петрівна,Ж,Голосіївський районний суд міста Києва
4514,4514,Черенкова Наталія Петрівна,Ж,Центральний районний суд міста Миколаєва
4515,4515,Черепахін Володимир Олексійович,Ч,Кам'янець-Подільський міськрайонний суд Хмельницької області
4516,4516,Череповський Євген Володимирович,Ч,Донецький окружний адміністративний суд
4517,4517,Черкаський Володимир Іванович,Ч,Господарський суд Запорізької області
4518,4518,Черкашина Марина Сергіївна,Ж,Білопільський районний суд Сумської області
4519,4519,Черкез Дмитро Леонідович,Ч,Красногвардійський районний суд міста Дніпропетровська
4520,4520,Черков Володимир Геннадійович,Ч,Селидівський міський суд Донецької області
4521,4521,Черненко Володимир Олександрович,Ч,Городищенський районний суд Черкаської області
4522,4522,Чернецька Наталія Сергіївна,Ж,Великомихайлівський районний суд Одеської області
4523,4523,Черникова Ангеліна Олександрівна,Ж,Донецький окружний адміністративний суд
4524,4524,Черних Оксана Миколаївна,Ж,Сумський районний суд Сумської області
4525,4525,Черниш Оксана Леонідівна,Ж,Херсонський міський суд Херсонської області
4526,4526,Черниш Ольга Анатоліївна,Ж,Кіровоградський окружний адміністративний суд
4527,4527,Чернишова Євгенія Юріївна,Ж,Фастівський міськрайонний суд Київської області
4528,4528,Чернік Анастасія Петрівна,Ж,Марківський районний суд Луганської області
4529,4529,Черніцька Ірина Миколаївна,Ж,Тернопільський міськрайонний суд Тернопільської області
4530,4530,Чернов Дмитро Євгенович,Ч,Ірпінський міський суд Київської області
4531,4531,Чернова Ганна Валеріївна,Ж,Житомирський окружний адміністративний суд
4532,4532,Чернова Жанна Миколаївна,Ж,Запорізький окружний адміністративний суд
4553,4553,Чехов Сергій Іванович,Ч,Міловський районний суд Луганської області
4533,4533,Чернова Наталія Володимирівна,Ж,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
4534,4534,Чернова Оксана Володимирівна,Ж,Господарський суд Донецької області
4535,4535,Чернова Олена Вікторівна,Ж,Золочівський районний суд Харківської області
4536,4536,Черногуз Андрій Федорович,Ч,Господарський суд Київської області
4537,4537,Черноліхов Сергій Вікторович,Ч,Житомирський окружний адміністративний суд
4538,4538,Чернушенко Єлізавета Антонівна,Ж,Ніжинський міськрайонний суд Чернігівської області
4539,4539,Чернюк Алла Юріївна,Ж,Вінницький окружний адміністративний суд
4540,4540,Чернюк Світлана Олександрівна,Ж,Добровеличківський районний суд Кіровоградської області
4541,4541,Чернявська Лариса Миколаївна,Ж,Приморський районний суд міста Одеси
4542,4542,Чернявська Тетяна Іванівна,Ж,Луганський окружний адміністративний суд
4543,4543,Чернявська Яна Анатоліївна,Ж,Корабельний районний суд міста Миколаєва
4544,4544,Черняєва Тетяна Михайлівна,Ж,Карлівський районний суд Полтавської області
4545,4545,Черняк Віктор Григорович,Ч,Орджонікідзевський районний суд міста Харкова
4546,4546,Черняк Владислав Валерійович,Ч,Луцький міськрайонний суд Волинської області
4547,4547,Черняк Юлія Валеріївна,Ж,Касаційний цивільний суд Верховного Суду
4548,4548,Чернякова Наталія Володимирівна,Ж,Єланецький районний суд Миколаївської області
4549,4549,Черняхович Ірина Едуардівна,Ж,Житомирський окружний адміністративний суд
4550,4550,Черпак Юрій Кононович,Ч,Вищий адміністративний суд України
4551,4551,Чеснокова Анна Олександрівна,Ж,Полтавський окружний адміністративний суд
4552,4552,Честнєйша Юлія Олександрівна,Ж,Мелітопольський міськрайонний суд Запорізької області
4554,4554,Чигвінцев Максим Сергійович,Ч,Щорський районний суд Чернігівської області
4555,4555,Чижиченко Денис Володимирович,Ч,Жовтневий районний суд міста Харкова
4556,4556,Чинчин Олена Вікторівна,Ж,Господарський суд міста Києва
4557,4557,Чир Павло Васильович,Ч,Борщівський районний суд Тернопільської області
4558,4558,Чирка Станіслав Станіславович,Ч,Бориспільський міськрайонний суд Київської області
4559,4559,Чиркін Сергій Миколайович,Ч,Касаційний адміністративний суд Верховного Суду
4560,4560,Чирський Геннадій Михайлович,Ч,Новокаховський міський суд Херсонської області
4561,4561,Чистик Андрій Олегович,Ч,Касаційний кримінальний суд Верховного Суду
4562,4562,Чистик Ірина Олегівна,Ж,Ленінський районний суд міста Полтави
4563,4563,Чистякова Інна Олегівна,Ж,Господарський суд Харківської області
4564,4564,Чірков Гліб Євгенович,Ч,Вишгородський районний суд Київської області
4565,4565,Чішман Лариса Миколаївна,Ж,Богунський районний суд міста Житомира
4566,4566,Чопик Віталій Васильович,Ч,Тячівський районний суд Закарпатської області
4567,4567,Чопко Юрій Олегович,Ч,Господарський суд Тернопільської області
4568,4568,Чорна Анжеліка Олександрівна,Ж,Краматорський міський суд Донецької області
4569,4569,Чорна Валентина Гнатівна,Ж,Зборівський районний суд Тернопільської області
4570,4570,Чорна Валерія Вікторівна,Ж,Апеляційна палата Вищого антикорупційного суду
4571,4571,Чорна Олена Володимирівна,Ж,Покровський районний суд Дніпропетровської області
4572,4572,Чорна Софія Зіновіївна,Ж,Сихівський районний суд міста Львова
4573,4573,Чорненька Даниїла Степанівна,Ж,Апеляційна палата Вищого антикорупційного суду
4574,4574,Чорненька Олена Іванівна,Ж,Лисянський районний суд Черкаської області
4575,4575,Чорний Ігор Анатолійович,Ч,Здолбунівський районний суд Рівненської області
4576,4576,Чорний Ігор Ярославович,Ч,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
4577,4577,Чорній Лідія Захарівна,Ж,Господарський суд Львівської області
4578,4578,Чуб Інна Анатоліївна,Ж,Андрушівський районний суд Житомирської області
4579,4579,Чубай Володимир Вікторович,Ч,Чорнобаївський районний суд Черкаської області
4580,4580,Чуванова Алла Михайлівна,Ж,Октябрський районний суд міста Полтави
4581,4581,Чудак Олеся Миколаївна,Ж,Окружний адміністративний суд міста Києва
4582,4582,Чудних Світлана Олександрівна,Ж,Харківський окружний адміністративний суд
4583,4583,Чудопалова Світлана Вікторівна,Ж,Першотравневий районний суд Донецької області
4584,4584,Чулуп Олександр Степанович,Ч,Центральний районний суд міста Миколаєва
4585,4585,Чумак Олена Вікторівна,Ж,Полтавський апеляційний суд
4586,4586,Чумак Сергій Юрійович,Ч,Третій апеляційний адміністративний суд
4587,4587,Чумак Юрій Якович,Ч,Касаційний господарський суд Верховного Суду
4588,4588,Чуприна Андрій Петрович,Ч,Нікопольський міськрайонний суд Дніпропетровської області
4589,4589,Чуприна Олександр Володимирович,Ч,Івано-Франківський окружний адміністративний суд
4590,4590,Чурупченко Михайло Іванович,Ч,Корюківський районний суд Чернігівської області
4591,4591,Чус Оксана Володимирівна,Ж,Центральний апеляційний господарський суд
4592,4592,Чучко Владислав Михайлович,Ч,Донецький окружний адміністративний суд
4593,4593,Чхайло Олександр Володимирович,Ч,Лебединський районний суд Сумської області
4594,4594,Шабас Ольга Сергіївна,Ж,Золочівський районний суд Харківської області
4596,4596,Шабрацький Григорій Олексійович,Ч,Скадовський районний суд Херсонської області
4597,4597,Шавель Руслан Миронович,Ч,Восьмий апеляційний адміністративний суд
4598,4598,Шаєнко Юлія Володимирівна,Ж,Петрівський районний суд Кіровоградської області
4599,4599,Шалагінова Анастасія Володимирівна,Ж,Орджонікідзевський районний суд міста Запоріжжя
4600,4600,Шалімов Дмитро Володимирович,Ч,Богодухівський районний суд Харківської області
4601,4601,Шалота Костянтин Валерійович,Ч,Корольовський районний суд міста Житомира
4602,4602,Шалпегіна Ольга Леонідівна,Ж,Заводський районний суд міста Запоріжжя
4603,4603,Шальєва Вікторія Анатоліївна,Ж,Третій апеляційний адміністративний суд
4604,4604,Шаманська Наталя Олександрівна,Ж,Миколаївський апеляційний суд
4605,4605,Шаміна Юлія Анатоліївна,Ж,Вінницький міський суд Вінницької області
4606,4606,Шамотайло Олег Васильович,Ч,Івано-Франківський міський суд Івано-Франківської області
4607,4607,Шамшуріна Марія Вікторівна,Ж,Господарський суд Вінницької області
4608,4608,Шандра Марта Миколаївна,Ж,Львівський апеляційний суд
4609,4609,Шаньшина Марина Валеріївна,Ж,Краснолиманський міський суд Донецької області
4610,4610,Шаповал Зоя Олексіївна,Ж,Щорський районний суд Чернігівської області
4611,4611,Шаповал Микола Михайлович,Ч,Сумський окружний адміністративний суд
4612,4612,Шаповал Тетяна Володимирівна,Ж,Київський районний суд міста Полтави
4613,4613,Шаповалова Ірина Сергіївна,Ж,Павлоградський міськрайонний суд Дніпропетровської області
4614,4614,Шаповалова Катерина Валеріївна,Ж,Дарницький районний суд міста Києва
4615,4615,Шаповалова Тетяна Михайлівна,Ж,Вінницький окружний адміністративний суд
4616,4616,Шапран Віктор Валентинович,Ч,Північний апеляційний господарський суд
4617,4617,Шаптала Євген Юрійович,Ч,Північний апеляційний господарський суд
4618,4618,Шапутько Світлана Володимирівна,Ж,Печерський районний суд міста Києва
4619,4619,Шарапа Василь Миколайович,Ч,Касаційний адміністративний суд Верховного Суду
4620,4620,Шарапова Олена Леонідівна,Ж,Чернігівський апеляційний суд
4621,4621,Шаратов Юрій Анатолійович,Ч,Господарський суд Одеської області
4622,4622,Шаренко Світлана Леонідівна,Ж,Київський районний суд міста Харкова
4623,4623,Шарко Людмила Володимирівна,Ж,Господарський суд Харківської області
4624,4624,Шарко Наталія Анатоліївна,Ж,Генічеський районний суд Херсонської області
4625,4625,Шарко Олексій Павлович,Ч,Фрунзенський районний суд міста Харкова
4626,4626,Шарова-Айдаєва Ольга Олександрівна,Ж,Новосанжарський районний суд Полтавської області
4627,4627,Шаронова Наталія Олександрівна,Ж,Миколаївський районний суд Миколаївської області
4628,4628,Шатерніков Микола Іванович,Ч,Господарський суд Харківської області
4629,4629,Шатілова Людмила Григорівна,Ж,Жовтневий районний суд міста Маріуполя Донецької області
4630,4630,Шафікова Юлія Едуардівна,Ж,Дунаєвецький районний суд Хмельницької області
4631,4631,Шахова Владлена Володимирівна,Ж,Зміївський районний суд Харківської області
4632,4632,Шаховніна Марина Олегівна,Ж,Подільський районний суд міста Києва
4633,4633,Шашуріна Галина Олександрівна,Ж,Сихівський районний суд міста Львова
4634,4634,Швед Едуард Юрійович,Ч,Вищий адміністративний суд України
4635,4635,Швед Наталія Петрівна,Ж,Яворівський районний суд Львівської області
4636,4636,Швець Віктор Володимирович,Ч,Вищий адміністративний суд України
4637,4637,Швець В'ячеслав Миколайович,Ч,Ізмаїльський міськрайонний суд Одеської області
4638,4638,Швець Лариса Віталіївна,Ж,Крижопільський районний суд Вінницької області
