_id,identifier,documentType,title,datePublished,number,fileFormat,status,publisherName,url
338,337,проєкт рішення,Про погодження місця збору твердих побутових відходів закритого типу,25.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-mistsia-zboru-tverdykh-pobutovykh-vidkhodiv-zakrytoho-typu-c8195c43-506d-490c-927c-988eebb6e891
339,338,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,25.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-184a1232-0d41-4293-92b7-00ac9b3e9d77
340,339,проєкт рішення,Про передачу основних засобів,25.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-peredachu-osnovnykh-zasobiv-4db9aca0-0781-4909-945b-9bfce80c46fb
347,346,проєкт рішення,"Про виконання цільових Програм за І півріччя 2022 року
",31.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vykonannia-tsilovykh-prohram-za-i-pivrichchia-2022-roku
341,340,проєкт рішення,Про надання дозволів на проведення робіт з порушення цілісності обєктів благоустрою,26.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-d839a989-5f1a-4efc-9b1d-421b75bf4cb8
342,341,проєкт рішення,"Про тарифи на платні медичні послуги, що надаються КНП «Ужгородська міська поліклініка» Ужгородської міської ради",30.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-taryfy-na-platni-medychni-posluhy-shcho-nadaiutsia-knp-uzhhorodska-miska-poliklinika-uzhhorodskoi-miskoi-rady-9e673589-cb84-4d08-8849-3829aed81a0f
343,342,проєкт рішення,Про визнання переможця конкурсу з перевезення пасажирів на міському автобусному маршруті загального користування,30.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vyznannia-peremozhtsia-konkursu-z-perevezennia-pasazhyriv-na-miskomu-avtobusnomu-marshruti-zahalnoho-korystuvannia-43b20fd2-f4fe-4c72-b41c-bed70eca23ef
344,343,проєкт рішення,Про створення безпечних умов перебування у закладах освіти здобувачів освіти і працівників,30.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-stvorennia-bezpechnykh-umov-perebuvannia-u-zakladakh-osvity-zdobuvachiv-osvity-i-pratsivnykiv
345,344,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,30.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-99e66d63-2e10-4892-986f-c4fb91473482
346,345,проєкт рішення,Про внесення змін до рішення виконкому 29.06.2022 № 292,30.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vnesennia-zmin-do-rishennia-vykonkomu-29062022-%E2%84%96-292
348,347,проєкт рішення,Про демонтаж,01.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-demontazh-6a0462f2-e075-418c-a83a-4f6d6cb0206e
349,348,проєкт рішення,Про погодження місць спеціалізованих майданчиків для роздільного збору сміття,01.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-mists-spetsializovanykh-maidanchykiv-dlia-rozdilnoho-zboru-smittia
350,349,проєкт рішення,Про виконання цільових програм у сфері освіти міста Ужгород за І півріччя 2022 року,01.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vykonannia-tsilovykh-prohram-u-sferi-osvity-mista-uzhhorod-za-i-pivrichchia-2022-roku
351,350,проєкт рішення,Про реалізацію пілотного проєкту створення та наповнення Єдиного реєстру об’єктів державної та комунальної власності для контролю виконання плану заходів з післявоєнного відновлення та розвитку України,01.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-realizatsiiu-pilotnoho-proiektu-stvorennia-ta-napovnennia-yedynoho-reiestru-obiektiv-derzhavnoi-ta-komunalnoi-vlasnosti-dlia-kontroliu-vykonannia-planu-zakhodiv-z-pisliavoiennoho-vidnovlennia-ta-rozvytku-ukrainy
352,351,проєкт рішення,Про відмову у видачі дубліката та внесення змін до свідоцтва про право власності на нерухоме майно,02.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vidmovu-u-vydachi-dublikata-ta-vnesennia-zmin-do-svidotstva-pro-pravo-vlasnosti-na-nerukhome-maino
353,352,проєкт рішення,Про зовнішню рекламу,02.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-fop-borysenko-ti
441,441,проєкт рішення,Про обмеження споживання електроенергії,19.10.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-obmezhennia-spozhyvannia-elektroenerhii
354,353,проєкт рішення,Про затвердження переліку актів списання багатоквартирних житлових будинків із комунального балансу міста,02.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-pereliku-aktiv-spysannia-bahatokvartyrnykh-zhytlovykh-budynkiv-iz-komunalnoho-balansu-mista-414b7e9f-a17e-42d8-b83b-f98f8c75321a
355,354,проєкт рішення,Про зовнішню рекламу,02.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-tov-dozor-ukraina
356,355,проєкт рішення,Про звернення до суду щодо призначення опікуна,06.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zvernennia-do-sudu-shchodo-pryznachennia-opikuna-041f9937-3d89-45d4-bf02-837cec80b813
357,356,проєкт рішення,Про видачу службових ордерів,06.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-sluzhbovykh-orderiv-190638c8-d6ec-4a30-a2e8-83310df6efd8
358,357,проєкт рішення,Про квартирний облік,06.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-kvartyrnyi-oblik-122586de-bdd9-4522-9c45-aaec72012b68
359,358,проєкт рішення,Про зміни до рішення виконкому 03.08.2022 № 358,06.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-03082022-%E2%84%96-358
360,359,проєкт рішення,Про надання згоди на вчинення правочину,06.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-zhody-na-vchynennia-pravochynu-almashi-sp
361,360,проєкт рішення,Про передачу проєктно-кошторисної документації,07.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-peredachu-proiektno-koshtorysnoi-dokumentatsii
362,361,проєкт рішення,Про надання дозволу на проведення робіт з порушення цілісності обєктів благоустрою,08.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvolu-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-de70e19d-5741-4cbf-9448-232e9f0f1cc5
363,362,проєкт рішення,Про зміни у складі комісії,08.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-u-skladi-komisii-b7ecec06-8f58-4699-abb9-bb69c645826f
364,363,проєкт рішення,Про погодження розміщення об’єктів дрібнороздрібної торгівлі,09.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-rozmishchennia-obiektiv-dribnorozdribnoi-torhivli-4c6b32a9-9489-4e7d-9ca1-c22a5ec68750
365,364,проєкт рішення,Про влаштування дітей,12.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vlashtuvannia-ditei-7fbd18fe-7949-4b0f-bd8c-63cb3047fc30
366,365,проєкт рішення,"Про надання дозволів (відмову) на вчинення правочинів про відчуження та набуття майна, право власності на яке або право користування яким мають діти",12.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-vidmovu-na-vchynennia-pravochyniv-pro-vidchuzhennia-ta-nabuttia-maina-pravo-vlasnosti-na-iake-abo-pravo-korystuvannia-iakym-maiut-dity-247807bd-8485-4845-a5b9-833b4a6e989d
367,366,проєкт рішення,Про надання статусу,12.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-statusu-63520983-6d19-4442-a9e1-69fa81778660
368,367,проєкт рішення,Про внесення змін до рішень виконкому,12.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vnesennia-zmin-do-rishen-vykonkomu-bd3aeddd-fb3d-4fe4-8933-3bdf38734e83
369,368,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,12.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-bde0ee1f-1ad8-4191-87c5-5a1eeb012e79
370,369,проєкт рішення,Про визначення прізвища дитини,12.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vyznachennia-prizvyshcha-dytyny-23ad4e2d-0411-4f23-bf7d-e8dbc06880c0
371,370,проєкт рішення,Про передачу проєктно- кошторисної документації,14.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-peredachu-proiektno-koshtorysnoi-dokumentatsii-7dc78218-4bec-4f9b-a611-b257a09f76e4
372,371,проєкт рішення,Про затвердження Положення про роботу електронної скриньки для повідомлень і скарг з питань запобігання та виявлення корупції в Ужгородській міській раді та її виконавчих органах,16.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-polozhennia-pro-robotu-elektronnoi-skrynky-dlia-povidomlen-i-skarh-z-pytan-zapobihannia-ta-vyiavlennia-koruptsii-v-uzhhorodskii-miskii-radi-ta-ii-vykonavchykh-orhanakh
373,372,проєкт рішення,Про затвердження Положення про роботу скриньки для повідомлень і скарг з питань запобігання та виявлення корупції в Ужгородській міській раді та її виконавчих органах,16.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-polozhennia-pro-robotu-skrynky-dlia-povidomlen-i-skarh-z-pytan-zapobihannia-ta-vyiavlennia-koruptsii-v-uzhhorodskii-miskii-radi-ta-ii-vykonavchykh-orhanakh
379,378,проєкт рішення,Про включення об’єкта до Переліку першого типу та оголошення аукціону,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vkliuchennia-obiekta-do-pereliku-pershoho-typu-ta-oholoshennia-auktsionu
374,373,проєкт рішення,Про затвердження Положення про роботу «гарячої» телефонної лінії з питань запобігання та виявлення корупції в Ужгородській міській раді та її виконавчих органах,16.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-polozhennia-pro-robotu-hariachoi-telefonnoi-linii-z-pytan-zapobihannia-ta-vyiavlennia-koruptsii-v-uzhhorodskii-miskii-radi-ta-ii-vykonavchykh-orhanakh
375,374,проєкт рішення,Про Програму забезпечення виконання рішень судів та виконавчих документів на 2023 – 2025 роки,16.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-zabezpechennia-vykonannia-rishen-sudiv-ta-vykonavchykh-dokumentiv-na-2023-2025-roky
376,375,проєкт рішення,Про надання дозволів на проведення робіт з порушення цілісності обєктів благоустрою,16.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-46312a07-41f0-4dc9-a753-b517f61e085c
377,376,проєкт рішення,Про Програму розвитку туризму та формування позитивного інвестиційного іміджу м. Ужгород на 2023-2025 роки,19.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-rozvytku-turyzmu-ta-formuvannia-pozytyvnoho-investytsiinoho-imidzhu-m-uzhhorod-na-2023-2025-roky
378,377,проєкт рішення,Про включення об’єкта до Переліку першого типу та оголошення аукціону,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vkliuchennia-obiekta-do-pereliku-pershoho-typu-ta-oholoshennia-auktsionu-5dde91dd-85ed-45c9-bba6-1fd9d90e406d
380,379,проєкт рішення,Про деякі питання організації обліку бездомних осіб,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-deiaki-pytannia-orhanizatsii-obliku-bezdomnykh-osib
381,380,проєкт рішення,Про робочу групу з питань реєстрації місця проживання бездомних осіб,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-robochu-hrupu-z-pytan-reiestratsii-mistsia-prozhyvannia-bezdomnykh-osib
382,381,проєкт рішення,Про затвердження типового договору,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-typovoho-dohovoru
383,382,проєкт рішення,Про стан підготовки міського господарства до роботи в осінньо-зимовий період 2022-2023 років,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-stan-pidhotovky-miskoho-hospodarstva-do-roboty-v-osinno-zymovyi-period-2022-2023-rokiv
384,383,проєкт рішення,Про Програму підтримки підприємництва та релокації бізнесу в м. Ужгород на 2023-2025 роки,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-pidtrymky-pidpryiemnytstva-ta-relokatsii-biznesu-v-m-uzhhorod-na-2023-2025-roky
385,384,проєкт рішення,Про зміни у складі комісії,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-u-skladi-komisii-5f2143c8-31f7-409c-844b-34540756daae
386,385,проєкт рішення,Про влаштування сімейного склепу на території кладовища «Барвінок»,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vlashtuvannia-simeinoho-sklepu-na-terytorii-kladovyshcha-barvinok-743587fa-1330-4217-b042-b87223873289
387,386,проєкт рішення,Про погодження розміщення автобусної зупинки в комплексі з торговим павільйоном,20.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-rozmishchennia-avtobusnoi-zupynky-v-kompleksi-z-torhovym-pavilionom-fop-avanian-meline-po-vul-klymenta-timiriazieva-bn
388,387,проєкт рішення,Про надання повної цивільної дієздатності,23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-povnoi-tsyvilnoi-diiezdatnosti-db4f64b9-3cb3-4e5c-8f0b-bfc5afcfb38e
389,388,проєкт рішення,Про надання статусу,23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-statusu-d896beed-d9d8-41ec-a77a-2abd0e13979a
390,389,проєкт рішення,"Про надання дозволів на вчинення правочинів про відчуження та набуття майна, право власності на яке або право користування яким мають діти",23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-na-vchynennia-pravochyniv-pro-vidchuzhennia-ta-nabuttia-maina-pravo-vlasnosti-na-iake-abo-pravo-korystuvannia-iakym-maiut-dity-50b18fd3-45cf-464b-bca8-16518c6b482c
391,390,проєкт рішення,Про визначення способу участі у вихованні дитини,23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vyznachennia-sposobu-uchasti-u-vykhovanni-dytyny-74b22a54-e3b0-4bfb-81ec-5313e9484a5f
392,391,проєкт рішення,Про затвердження розпорядження міського голови про поховання Пономарьова О.П.,23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-rozporiadzhennia-miskoho-holovy-pro-pokhovannia-ponomarova-op
393,392,проєкт рішення,Про погодження на виїзд дитини за межі України,23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-na-vyizd-dytyny-za-mezhi-ukrainy-b483b4d9-3020-45f9-9904-6a09f29c8d77
394,393,проєкт рішення,Про демонтаж шлагбаума,23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-demontazh-shlahbauma-klympusha-5
395,394,проєкт рішення,Про погодження розміщення об’єктів дрібнороздрібної торгівлі,23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-rozmishchennia-obiektiv-dribnorozdribnoi-torhivli-4cd650e8-ba7c-4361-88c8-8b708aaa3550
396,395,проєкт рішення,Про надання дозволів на проведення робіт з порушення цілісності обєктів благоустрою,23.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-6e86e8e4-567e-4390-ad2d-0ad219afce6e
397,396,проєкт рішення,Доповнення до проєкту рішення виконкому “Про надання дозволів на проведення робіт з порушення цілісності обєктів благоустрою”,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%E2%84%962499-vid-23092022-dopovnennia-do-proiektu-rishennia-vykonkomu-pro-nadannia-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu
398,397,проєкт рішення,Про фінансово-господарський стан КП «КАТП-072801» за І півріччя 2022 року,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-finansovo-hospodarskyi-stan-kp-katp-072801-za-i-pivrichchia-2022-roku
399,398,проєкт рішення,Про приватизацію державного житлового фонду,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pryvatyzatsiiu-derzhavnoho-zhytlovoho-fondu-07976165-1fa1-472c-a69e-807a16395ab5
400,399,проєкт рішення,Про затвердження Програми охорони навколишнього природного середовища міста Ужгород на 2023-2025 роки,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-prohramy-okhorony-navkolyshnoho-pryrodnoho-seredovyshcha-mista-uzhhorod-na-2023-2025-roky
401,400,проєкт рішення,Про затвердження Програми фінансової підтримки комунальних підприємств міста Ужгород на 2023-2025 роки,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-prohramy-finansovoi-pidtrymky-komunalnykh-pidpryiemstv-mista-uzhhorod-na-2023-2025-roky
402,401,проєкт рішення,Про квартирний облік,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-kvartyrnyi-oblik-4aff4ecf-85e9-4ed9-9242-32af8125b9ea
403,402,проєкт рішення,Про затвердження Програми охорони навколишнього природного середовища міста Ужгород на 2023-2025 роки,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-prohramy-okhorony-navkolyshnoho-pryrodnoho-seredovyshcha-mista-uzhhorod-na-2023-2025-roky
404,403,проєкт рішення,Про укладання договорів найму житлового приміщення,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-ukladannia-dohovoriv-naimu-zhytlovoho-prymishchennia
405,404,проєкт рішення,Про фінансово-господарський стан КП «КАТП-072801» за І півріччя 2022 року,26.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-finansovo-hospodarskyi-stan-kp-katp-072801-za-i-pivrichchia-2022-roku
406,405,проєкт рішення,Про погодження Програми капітального ремонту житлового фонду у м. Ужгород на 2023 – 2027 роки,27.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-prohramy-kapitalnoho-remontu-zhytlovoho-fondu-u-m-uzhhorod-na-2023-2027-roky
407,406,проєкт рішення,Про організацію харчування дітей міста,27.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-orhanizatsiiu-kharchuvannia-ditei-mista
408,407,проєкт рішення,Про погодження на виїзд дитини за межі України,27.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-pohodzhennia-na-vyizd-dytyny-za-mezhi-ukrainy-0c69456e-f59e-4e01-bcca-8ef01371f02a
409,408,проєкт рішення,Про зовнішню рекламу,28.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-tov-praha-uzh-9a79f544-c876-49b9-bbea-655161022449
410,409,проєкт рішення,Про режим роботи у нічний час,28.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-rezhym-roboty-u-nichnyi-chas-f5a7a8b0-05da-4e25-bb2c-f5c60aa13c1d
411,410,проєкт рішення,Про зовнішню рекламу,28.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-tov-uzhhorod-psyu
412,411,проєкт рішення,Про Програму підтримки Аварійно-рятувального загону спеціального призначення Головного управління ДСНС України у Закарпатській області на 2022 рік,29.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-pidtrymky-avariino-riatuvalnoho-zahonu-spetsialnoho-pryznachennia-holovnoho-upravlinnia-dsns-ukrainy-u-zakarpatskii-oblasti-na-2022-rik-932eb632-751a-48d9-8b3f-14a21b72618b
413,412,проєкт рішення,Про залучення додаткових автобусів,29.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zaluchennia-dodatkovykh-avtobusiv-7305aaf7-b2e5-4310-936b-f7f5df3b3f74
414,413,проєкт рішення,Про надання та відмову у надання дозволів на проведення робіт з порушення цілісності обєктів благоустрою,30.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-ta-vidmovu-u-nadannia-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu
415,414,проєкт рішення,Про звернення до суду щодо призначення опікуна,30.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zvernennia-do-sudu-shchodo-pryznachennia-opikuna-haponenko
416,415,проєкт рішення,Про внесення змін до рішення виконкому 20.01.2022 № 11,30.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vnesennia-zmin-do-rishennia-vykonkomu-20012022-%E2%84%96-11
417,416,проєкт рішення,Про звернення до суду щодо призначення опікуна,07.10.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zvernennia-do-sudu-shchodo-pryznachennia-opikuna-revta
418,417,проєкт рішення,Про деякі питання організації закупівель зимового одягу для потреб територіальної оборони,04.10.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-deiaki-pytannia-orhanizatsii-zakupivel-zymovoho-odiahu-dlia-potreb-terytorialnoi-oborony
419,418,проєкт рішення,Про надання паспортів відкритих літніх майданчиків,05.10.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-pasportiv-vidkrytykh-litnikh-maidanchykiv-0547a528-980c-48b1-ab7a-813f51272b46
420,419,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,05.10.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-0e6362bb-00bd-4523-b6cc-0b19326e552b
421,420,проєкт рішення,Про виділення коштів з резервного фонду бюджету Ужгородської міської територіальної громади в 2022 році,07.10.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydilennia-koshtiv-z-rezervnoho-fondu-biudzhetu-uzhhorodskoi-miskoi-terytorialnoi-hromady-v-2022-rotsi-406d8eb5-80af-46c8-81f6-69c918827516
422,421,проєкт рішення,Про видачу дублікатів свідоцтв про право власності на нерухоме майно,10.10.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-dublikativ-svidotstv-pro-pravo-vlasnosti-na-nerukhome-maino-62ec8f63-5cff-4a58-ab5f-4365458627c5
423,422,проєкт рішення,Про встановлення опіки та призначення опікуна над дитиною,10.10.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vstanovlennia-opiky-ta-pryznachennia-opikuna-nad-dytynoiu-70ac4bf1-e234-4054-8dff-ce0fc348bb34
