_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
382,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Консультаційні послуги з питань підприємницької діяльності та управління (Консультаційні послуги з питань підприємницької діяльності та управління),79410000-1      (ДК 021:2015),"",757953.58,Допорогові,I-IV кв.,""
383,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Управлінські послуги (Управлінські послуги),79420000-4      (ДК 021:2015),"",436000.0,Допорогові,I-IV кв.,""
384,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з письмового перекладу (Послуги з письмового перекладу),79530000-8      (ДК 021:2015),"",24000.0,Допорогові,I-IV кв.,""
385,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги, пов'язані з друком (Послуги, пов'язані з друком)",79820000-8      (ДК 021:2015),"",120000.0,Допорогові,I-IV кв.,""
386,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги з організації виставок, ярмарок і конгресів (Послуги з організації виставок, ярмарок і конгресів)",79950000-8      (ДК 021:2015),"",660000.0,Допорогові,I-IV кв.,""
387,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері середньої технічної та професійної освіти (Послуги у сфері середньої технічної та професійної освіти),80210000-9      (ДК 021:2015),"",192000.0,Допорогові,I-IV кв.,""
388,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері освіти в галузі безпеки (Послуги у сфері освіти в галузі безпеки),80330000-6      (ДК 021:2015),"",210000.0,Допорогові,I-IV кв.,""
389,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері спеціальної освіти (Послуги у сфері спеціальної освіти),80340000-9      (ДК 021:2015),"",364920.14,Допорогові,I-IV кв.,""
390,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги різних навчальних закладів (Послуги різних навчальних закладів),80410000-1      (ДК 021:2015),"",180000.0,Допорогові,I-IV кв.,""
391,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з професійної підготовки спеціалістів (Послуги з професійної підготовки спеціалістів),80510000-2      (ДК 021:2015),"",294000.0,Допорогові,I-IV кв.,""
392,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері професійної підготовки (Послуги у сфері професійної підготовки),80530000-8      (ДК 021:2015),"",168000.0,Допорогові,I-IV кв.,""
393,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги лікувальних закладів та супутні послуги (Послуги лікувальних закладів та супутні послуги),85110000-3      (ДК 021:2015),"",225013.77,Допорогові,I-IV кв.,""
394,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері охорони здоров'я різні (Послуги у сфері охорони здоров'я різні),85140000-2      (ДК 021:2015),"",241479.62,Допорогові,I-IV кв.,""
395,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері поводження із септиками (Послуги у сфері поводження із септиками),90450000-6      (ДК 021:2015),"",57375.97,Допорогові,I-IV кв.,""
396,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з чищення каналізаційних колекторів (Послуги з чищення каналізаційних колекторів),90470000-2      (ДК 021:2015),"",436574.88,Допорогові,I-IV кв.,""
397,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Утилізація сміття та поводження зі сміттям (Утилізація сміття та поводження зі сміттям),90510000-5      (ДК 021:2015),"",285116.68,Допорогові,I-IV кв.,""
398,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами (Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами)",90520000-8      (ДК 021:2015),"",276000.0,Допорогові,I-IV кв.,""
399,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Екологічний менеджмент (Екологічний менеджмент),90710000-7      (ДК 021:2015),"",953406.53,Допорогові,I-IV кв.,""
400,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Відстеження, моніторинг забруднень і відновлення (Відстеження, моніторинг забруднень і відновлення)",90730000-3      (ДК 021:2015),"",120050.6,Допорогові,I-IV кв.,""
401,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з прибирання (Послуги з прибирання),90910000-9      (ДК 021:2015),"",230400.0,Допорогові,I-IV кв.,""
402,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги із санітарно-гігієнічної обробки приміщень (Послуги із санітарно-гігієнічної обробки приміщень),90920000-2      (ДК 021:2015),"",256722.38,Допорогові,I-IV кв.,""
403,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги бібліотек і архівів (Послуги бібліотек і архівів),92510000-9      (ДК 021:2015),"",24000.0,Допорогові,I-IV кв.,""
404,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги підприємницьких, професійних та спеціалізованих організацій (Послуги підприємницьких, професійних та спеціалізованих організацій)",98110000-7      (ДК 021:2015),"",967900.0,Допорогові,I-IV кв.,""
405,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги громадських пунктів збору та переробки сміття (Послуги громадських пунктів збору та переробки сміття),98350000-1      (ДК 021:2015),"",118800.0,Допорогові,I-IV кв.,""
406,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері морських перевезень (Послуги у сфері морських перевезень),98360000-4      (ДК 021:2015),"",958397.93,Допорогові,I-IV кв.,""
407,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Інші послуги (Інші послуги),98390000-3      (ДК 021:2015),"",69600.0,Допорогові,I-IV кв.,""
408,"
",,"
","
","
","
","
","
","
"
409,"
",,"
","
","
","
","
","
","
"
410,"
",,"
","
","
","
","
","
","
"
411,"
",,"
","
","
","
","
","
","
"
412,"
",,"
","
","
","
","
","
","
"
413,"
",,"
","
","
","
","
","
","
"
414,"
",,"
","
","
","
","
","
","
"
415,"
",,"
","
","
","
","
","
","
"
416,"
",,"
","
","
","
","
","
","
"
417,"
",,"
","
","
","
","
","
","
"
418,"
",,"
","
","
","
","
","
","
"
419,"
",,"
","
","
","
","
","
","
"
420,"
",,"
","
","
","
","
","
","
"
421,"
",,"
","
","
","
","
","
","
"
422,"
",,"
","
","
","
","
","
","
"
423,"
",,"
","
","
","
","
","
","
"
424,"
",,"
","
","
","
","
","
","
"
425,"
",,"
","
","
","
","
","
","
"
