_id,Дата/Час,"NO₂, мкг/м³","SO₂, мкг/м³","CO, мкг/м³","O₃, мкг/м³","H₂S, мкг/м³","NH₃, мкг/м³","PM10, мкг/м³","PM2.5, мкг/м³","Відносна вологість, %","Напрямок вітру (°), °","Атмосферний тиск, hPa","Сонячна радіація, Вт/м²","Температура повітря, °C","Швидкість вітру, м/с","γ-Радіація, мкЗв/год"
39548,2020-04-28T11:08:00,124,0.0,0.0,23,0,3,5,2,26.181599999999999539568307227455079555511474609375,36.04690000000000082991391536779701709747314453125,1010.200000000000045474735088646411895751953125,217,18.636700000000001153921402874402701854705810546875,2.680499999999999882760448599583469331264495849609375,0.11999999999999999555910790149937383830547332763671875
39549,2020-04-28T11:09:00,137,0.0,0.0,34,0,0,4,2,26.388600000000000278532752417959272861480712890625,0.21879999999999999449329379785922355949878692626953125,1010.200000000000045474735088646411895751953125,182,18.757799999999999585043042316101491451263427734375,2.21300000000000007815970093361102044582366943359375,0.11000000000000000055511151231257827021181583404541015625
39571,2020-04-28T11:31:00,134,0.0,0.0,43,0,0,6,3,24.827000000000001733724275254644453525543212890625,316.75,1010,642,19.613299999999998846078597125597298145294189453125,4.2140000000000004121147867408581078052520751953125,0.13000000000000000444089209850062616169452667236328125
39550,2020-04-28T11:10:00,135,0.0,0.0,35,2,0,4,2,25.380099999999998772182152606546878814697265625,38.9063000000000016598278307355940341949462890625,1010.1000000000000227373675443232059478759765625,198,18.710899999999998755129126948304474353790283203125,3.846699999999999786126636536209844052791595458984375,0.13000000000000000444089209850062616169452667236328125
39551,2020-04-28T11:11:00,136,0.0,0.0,23,3,1,4,2,25.506099999999999994315658113919198513031005859375,45.73440000000000082991391536779701709747314453125,1010.1000000000000227373675443232059478759765625,218,18.550799999999998846078597125597298145294189453125,5.21940000000000026147972675971686840057373046875,0.11000000000000000055511151231257827021181583404541015625
39552,2020-04-28T11:12:00,139,0.0,0.0,9,6,7,4,2,25.89829999999999898818714427761733531951904296875,46.73440000000000082991391536779701709747314453125,1010.200000000000045474735088646411895751953125,660,18.363299999999998846078597125597298145294189453125,4.1150000000000002131628207280300557613372802734375,0.1000000000000000055511151231257827021181583404541015625
39553,2020-04-28T11:13:00,134,0.0,0.0,20,0,0,5,3,26.1561999999999983401721692644059658050537109375,45.6875,1010.200000000000045474735088646411895751953125,322,18.300799999999998846078597125597298145294189453125,2.512799999999999922550841802149079740047454833984375,0.11000000000000000055511151231257827021181583404541015625
39554,2020-04-28T11:14:00,144,0.0,0.0,34,0,0,6,3,26.35249999999999914734871708787977695465087890625,39.7188000000000016598278307355940341949462890625,1010.200000000000045474735088646411895751953125,648,18.242200000000000414956957683898508548736572265625,2.75919999999999987494447850622236728668212890625,0.11000000000000000055511151231257827021181583404541015625
39555,2020-04-28T11:15:00,145,0.0,0.0,27,2,1,4,2,26.215900000000001313082975684665143489837646484375,47.4688000000000016598278307355940341949462890625,1010.200000000000045474735088646411895751953125,360,18.199200000000001153921402874402701854705810546875,2.501799999999999801758576722932048141956329345703125,0.11000000000000000055511151231257827021181583404541015625
39556,2020-04-28T11:16:00,143,0.0,0.0,42,0,0,4,2,27.08579999999999898818714427761733531951904296875,27.64059999999999917008608463220298290252685546875,1010.200000000000045474735088646411895751953125,574,18.210899999999998755129126948304474353790283203125,2.45319999999999982520648700301535427570343017578125,0.11999999999999999555910790149937383830547332763671875
39557,2020-04-28T11:17:00,154,0.0,0.0,43,0,2,6,3,27.560900000000000176214598468504846096038818359375,21.26559999999999917008608463220298290252685546875,1010.299999999999954525264911353588104248046875,616,18.29690000000000082991391536779701709747314453125,2.5434000000000001051603248924948275089263916015625,0.11000000000000000055511151231257827021181583404541015625
39558,2020-04-28T11:18:00,143,0.0,0.0,35,3,5,6,3,26.693400000000000460431692772544920444488525390625,345.5,1010.200000000000045474735088646411895751953125,634,18.33200000000000073896444519050419330596923828125,4.1326999999999998181010596454143524169921875,0.11000000000000000055511151231257827021181583404541015625
39559,2020-04-28T11:19:00,115,0.0,0.0,37,0,0,6,3,26.0210000000000007958078640513122081756591796875,345.125,1010.299999999999954525264911353588104248046875,635,18.35940000000000082991391536779701709747314453125,4.86549999999999993605115378159098327159881591796875,0.13000000000000000444089209850062616169452667236328125
39594,2020-04-28T11:54:00,151,0.0,0.0,34,2,3,5,3,24.98389999999999844249032321386039257049560546875,23.625,1010,648,18.875,4.05740000000000033963942769332788884639739990234375,0.1000000000000000055511151231257827021181583404541015625
39560,2020-04-28T11:20:00,118,0.0,0.0,31,1,0,4,2,25.947800000000000864019966684281826019287109375,313.98439999999999372448655776679515838623046875,1010.299999999999954525264911353588104248046875,632,18.33200000000000073896444519050419330596923828125,1.382400000000000073185901783290319144725799560546875,0.11999999999999999555910790149937383830547332763671875
39561,2020-04-28T11:21:00,151,0.0,0.0,51,0,0,7,4,26.3539999999999992041921359486877918243408203125,339.14060000000000627551344223320484161376953125,1010.200000000000045474735088646411895751953125,627,18.324200000000001153921402874402701854705810546875,1.947200000000000041922021409845910966396331787109375,0.11000000000000000055511151231257827021181583404541015625
39562,2020-04-28T11:22:00,145,0.0,0.0,50,0,0,7,4,25.748999999999998777866494492627680301666259765625,282.8437999999999874489731155335903167724609375,1010.200000000000045474735088646411895751953125,627,18.35549999999999926103555480949580669403076171875,1.6835999999999999854338739169179461896419525146484375,0.11000000000000000055511151231257827021181583404541015625
39563,2020-04-28T11:23:00,141,0.0,0.0,48,0,0,6,3,26.29279999999999972715158946812152862548828125,296.89060000000000627551344223320484161376953125,1010.200000000000045474735088646411895751953125,626,18.410199999999999675992512493394315242767333984375,0.96470000000000000195399252334027551114559173583984375,0.11999999999999999555910790149937383830547332763671875
39564,2020-04-28T11:24:00,137,0.0,0.0,48,0,0,5,3,25.996300000000001517719283583573997020721435546875,289.64060000000000627551344223320484161376953125,1010.1000000000000227373675443232059478759765625,627,18.511700000000001153921402874402701854705810546875,1.10210000000000007958078640513122081756591796875,0.11000000000000000055511151231257827021181583404541015625
39565,2020-04-28T11:25:00,135,0.0,0.0,44,0,0,6,3,25.4335999999999984311216394416987895965576171875,196.17189999999999372448655776679515838623046875,1010.1000000000000227373675443232059478759765625,627,18.625,0.86439999999999994617638776617241092026233673095703125,0.11999999999999999555910790149937383830547332763671875
39566,2020-04-28T11:26:00,142,0.0,0.0,42,0,0,5,3,25.30969999999999942019712761975824832916259765625,221.4687999999999874489731155335903167724609375,1010,630,18.757799999999999585043042316101491451263427734375,1.38680000000000003268496584496460855007171630859375,0.11000000000000000055511151231257827021181583404541015625
39567,2020-04-28T11:27:00,137,0.0,0.0,39,0,0,7,3,25.45700000000000073896444519050419330596923828125,54.2813000000000016598278307355940341949462890625,1010,633,18.964800000000000324007487506605684757232666015625,0.6816999999999999726441046732361428439617156982421875,0.11000000000000000055511151231257827021181583404541015625
39568,2020-04-28T11:28:00,141,0.0,0.0,46,0,0,6,3,24.89829999999999898818714427761733531951904296875,6.64060000000000005826450433232821524143218994140625,1010,635,19.160199999999999675992512493394315242767333984375,0.5986000000000000209610107049229554831981658935546875,0.11999999999999999555910790149937383830547332763671875
39569,2020-04-28T11:29:00,135,0.0,0.0,38,1,1,5,4,24.947900000000000630961949354968965053558349609375,8.92190000000000082991391536779701709747314453125,1010,636,19.35549999999999926103555480949580669403076171875,1.7721000000000000085265128291212022304534912109375,0.11000000000000000055511151231257827021181583404541015625
39570,2020-04-28T11:30:00,145,0.0,0.0,45,0,0,8,3,24.347300000000000608224581810645759105682373046875,287.51560000000000627551344223320484161376953125,1010,637,19.527300000000000324007487506605684757232666015625,1.70080000000000008952838470577262341976165771484375,0.11999999999999999555910790149937383830547332763671875
39572,2020-04-28T11:32:00,156,0.0,0.0,59,0,0,6,4,24.99680000000000035242919693700969219207763671875,50.82809999999999917008608463220298290252685546875,1009.8999999999999772626324556767940521240234375,645,19.574200000000001153921402874402701854705810546875,6.47309999999999963193886287626810371875762939453125,0.11999999999999999555910790149937383830547332763671875
39573,2020-04-28T11:33:00,135,0.0,0.0,34,0,2,4,3,24.821999999999999175770426518283784389495849609375,13,1010,641,19.3438000000000016598278307355940341949462890625,3.39590000000000014068746168049983680248260498046875,0.1000000000000000055511151231257827021181583404541015625
39574,2020-04-28T11:34:00,144,0.0,0.0,42,0,1,3,2,24.3438000000000016598278307355940341949462890625,334.6875,1010.1000000000000227373675443232059478759765625,637,19.42190000000000082991391536779701709747314453125,2.420199999999999906918901615426875650882720947265625,0.11000000000000000055511151231257827021181583404541015625
39576,2020-04-28T11:36:00,143,0.0,0.0,52,0,0,4,2,24.132200000000000983391146291978657245635986328125,343.04689999999999372448655776679515838623046875,1009.8999999999999772626324556767940521240234375,636,19.32809999999999917008608463220298290252685546875,2.611200000000000187583282240666449069976806640625,0.11000000000000000055511151231257827021181583404541015625
39577,2020-04-28T11:37:00,141,0.0,0.0,40,3,0,3,2,25.347500000000000142108547152020037174224853515625,48.9688000000000016598278307355940341949462890625,1009.8999999999999772626324556767940521240234375,637,19.2813000000000016598278307355940341949462890625,5.30360000000000031405988920596428215503692626953125,0.11000000000000000055511151231257827021181583404541015625
39578,2020-04-28T11:38:00,140,0.0,0.0,12,3,9,5,2,24.66460000000000007958078640513122081756591796875,32.8438000000000016598278307355940341949462890625,1010,635,19.04299999999999926103555480949580669403076171875,7.69719999999999959783281155978329479694366455078125,0.11000000000000000055511151231257827021181583404541015625
39579,2020-04-28T11:39:00,122,0.0,0.0,9,3,6,4,2,24.62219999999999942019712761975824832916259765625,4.9687999999999998834709913353435695171356201171875,1009.8999999999999772626324556767940521240234375,631,18.9414000000000015688783605583012104034423828125,5.27799999999999958077978590154089033603668212890625,0.11000000000000000055511151231257827021181583404541015625
39580,2020-04-28T11:40:00,142,0.0,0.0,19,0,2,5,3,25.054300000000001347189027001149952411651611328125,16.0313000000000016598278307355940341949462890625,1010,633,18.886700000000001153921402874402701854705810546875,5.56360000000000010089706847793422639369964599609375,0.11999999999999999555910790149937383830547332763671875
39581,2020-04-28T11:41:00,133,0.0,0.0,13,4,3,5,3,24.574200000000001153921402874402701854705810546875,43.125,1010,636,18.773399999999998755129126948304474353790283203125,3.8483000000000000540012479177676141262054443359375,0.1000000000000000055511151231257827021181583404541015625
39582,2020-04-28T11:42:00,147,0.0,0.0,40,1,0,6,3,25.512699999999998823341229581274092197418212890625,14.04690000000000082991391536779701709747314453125,1010.1000000000000227373675443232059478759765625,635,18.722699999999999675992512493394315242767333984375,6.50319999999999964757080306299030780792236328125,0.11000000000000000055511151231257827021181583404541015625
39583,2020-04-28T11:43:00,134,0.0,0.0,22,0,0,5,3,25.23570000000000135287336888723075389862060546875,15,1010.1000000000000227373675443232059478759765625,635,18.64059999999999917008608463220298290252685546875,4.35879999999999956372676024329848587512969970703125,0.11000000000000000055511151231257827021181583404541015625
39584,2020-04-28T11:44:00,155,0.0,0.0,20,4,6,3,2,24.995999999999998664179656771011650562286376953125,36.17190000000000082991391536779701709747314453125,1010.1000000000000227373675443232059478759765625,641,18.554700000000000414956957683898508548736572265625,2.9214000000000002188471626141108572483062744140625,0.11000000000000000055511151231257827021181583404541015625
39585,2020-04-28T11:45:00,135,0.0,0.0,24,0,0,3,2,25.29520000000000123918653116561472415924072265625,31.9688000000000016598278307355940341949462890625,1010.1000000000000227373675443232059478759765625,645,18.488299999999998846078597125597298145294189453125,2.72820000000000018047785488306544721126556396484375,0.11999999999999999555910790149937383830547332763671875
39586,2020-04-28T11:46:00,149,0.0,0.0,34,0,0,5,3,24.9551000000000016143530956469476222991943359375,69.79689999999999372448655776679515838623046875,1010,647,18.449200000000001153921402874402701854705810546875,1.7626999999999999335642542064306326210498809814453125,0.1000000000000000055511151231257827021181583404541015625
39587,2020-04-28T11:47:00,139,0.0,0.0,40,0,0,4,3,24.687999999999998834709913353435695171356201171875,55.89059999999999917008608463220298290252685546875,1010,653,18.492200000000000414956957683898508548736572265625,2.036500000000000198951966012828052043914794921875,0.11000000000000000055511151231257827021181583404541015625
39588,2020-04-28T11:48:00,147,0.0,0.0,42,0,0,4,3,25.030499999999999971578290569595992565155029296875,53.92190000000000082991391536779701709747314453125,1010,433,18.5625,1.4124000000000000998312543742940761148929595947265625,0.11000000000000000055511151231257827021181583404541015625
39589,2020-04-28T11:49:00,143,0.0,0.0,49,0,0,3,2,25.171199999999998908606357872486114501953125,6.95310000000000005826450433232821524143218994140625,1010.1000000000000227373675443232059478759765625,289,18.6914000000000015688783605583012104034423828125,1.5673999999999999044320020402665250003337860107421875,0.11999999999999999555910790149937383830547332763671875
39590,2020-04-28T11:50:00,158,0.0,0.0,49,0,0,4,3,26.392399999999998527755451505072414875030517578125,15.625,1010,658,18.79690000000000082991391536779701709747314453125,1.7285999999999999143796003409079276025295257568359375,0.11999999999999999555910790149937383830547332763671875
39591,2020-04-28T11:51:00,150,0.0,0.0,31,0,6,5,3,25.251699999999999590727384202182292938232421875,11.01559999999999917008608463220298290252685546875,1010.1000000000000227373675443232059478759765625,648,18.8789000000000015688783605583012104034423828125,5.60719999999999973994135871180333197116851806640625,0.11999999999999999555910790149937383830547332763671875
39592,2020-04-28T11:52:00,126,0.0,0.0,21,0,3,4,3,24.9134999999999990905052982270717620849609375,358.7812999999999874489731155335903167724609375,1010.1000000000000227373675443232059478759765625,649,18.8710999999999984311216394416987895965576171875,2.1074999999999999289457264239899814128875732421875,0.11000000000000000055511151231257827021181583404541015625
39593,2020-04-28T11:53:00,143,0.0,0.0,44,0,0,5,3,25.724399999999999266719896695576608180999755859375,25.07809999999999917008608463220298290252685546875,1010.1000000000000227373675443232059478759765625,649,18.886700000000001153921402874402701854705810546875,2.926899999999999835154085303656756877899169921875,0.11000000000000000055511151231257827021181583404541015625
39595,2020-04-28T11:55:00,137,0.0,0.0,21,3,4,5,3,25.184999999999998721023075631819665431976318359375,35.89059999999999917008608463220298290252685546875,1010,612,18.8164000000000015688783605583012104034423828125,6.05630000000000023874235921539366245269775390625,0.11999999999999999555910790149937383830547332763671875
39596,2020-04-28T11:56:00,132,0.0,0.0,11,5,7,6,3,25.18130000000000023874235921539366245269775390625,40.4688000000000016598278307355940341949462890625,1010,655,18.710899999999998755129126948304474353790283203125,7.37619999999999986783905114862136542797088623046875,0.11999999999999999555910790149937383830547332763671875
39597,2020-04-28T11:57:00,127,0.0,0.0,19,0,0,7,4,25.615300000000001290345608140341937541961669921875,5.92189999999999994173549566767178475856781005859375,1010,662,18.722699999999999675992512493394315242767333984375,3.67260000000000008668621376273222267627716064453125,0.1000000000000000055511151231257827021181583404541015625
39598,2020-04-28T11:58:00,139,0.0,0.0,41,0,0,7,4,25.38080000000000069348971010185778141021728515625,350.875,1010.1000000000000227373675443232059478759765625,663,18.824200000000001153921402874402701854705810546875,2.2797000000000000596855898038484156131744384765625,0.11000000000000000055511151231257827021181583404541015625
39599,2020-04-28T11:59:00,125,0.0,0.0,44,0,0,4,3,24.640399999999999636202119290828704833984375,329.7187999999999874489731155335903167724609375,1010.200000000000045474735088646411895751953125,662,18.847699999999999675992512493394315242767333984375,1.8773999999999999577227072222740389406681060791015625,0.13000000000000000444089209850062616169452667236328125
39600,2020-04-28T12:00:00,144,0.0,0.0,50,0,0,6,4,25.047100000000000363797880709171295166015625,49.73440000000000082991391536779701709747314453125,1010,667,18.863299999999998846078597125597298145294189453125,2.284400000000000208189021577709354460239410400390625,0.11000000000000000055511151231257827021181583404541015625
39601,2020-04-28T12:01:00,146,0.0,0.0,33,0,0,5,4,24.5792000000000001591615728102624416351318359375,117.3438000000000016598278307355940341949462890625,1010,671,18.902300000000000324007487506605684757232666015625,1.7579000000000000181188397618825547397136688232421875,0.11000000000000000055511151231257827021181583404541015625
39602,2020-04-28T12:02:00,143,0.0,0.0,41,0,0,5,3,24.586999999999999744204615126363933086395263671875,12.14059999999999917008608463220298290252685546875,1009.8999999999999772626324556767940521240234375,677,19.035199999999999675992512493394315242767333984375,1.064200000000000034816594052244909107685089111328125,0.11000000000000000055511151231257827021181583404541015625
39603,2020-04-28T12:03:00,152,0.0,0.0,43,1,0,6,3,24.8703000000000002955857780762016773223876953125,20.75,1009.8999999999999772626324556767940521240234375,682,19.2188000000000016598278307355940341949462890625,1.75879999999999991899812812334857881069183349609375,0.11000000000000000055511151231257827021181583404541015625
39604,2020-04-28T12:04:00,137,0.0,0.0,30,4,5,5,3,24.61110000000000042064129956997931003570556640625,0.53129999999999999449329379785922355949878692626953125,1009.8999999999999772626324556767940521240234375,563,19.3438000000000016598278307355940341949462890625,2.578399999999999803179662194452248513698577880859375,0.11999999999999999555910790149937383830547332763671875
39605,2020-04-28T12:05:00,135,0.0,0.0,34,0,0,6,4,24.682400000000001227817847393453121185302734375,324.6562999999999874489731155335903167724609375,1009.8999999999999772626324556767940521240234375,403,19.460899999999998755129126948304474353790283203125,1.9859999999999999875655021241982467472553253173828125,0.0899999999999999966693309261245303787291049957275390625
39606,2020-04-28T12:06:00,129,0.0,0.0,39,0,0,5,3,24.213200000000000500222085975110530853271484375,32.9063000000000016598278307355940341949462890625,1009.799999999999954525264911353588104248046875,238,19.51559999999999917008608463220298290252685546875,1.8102000000000000312638803734444081783294677734375,0.11999999999999999555910790149937383830547332763671875
39607,2020-04-28T12:07:00,147,0.0,0.0,36,0,0,7,4,24.3840000000000003410605131648480892181396484375,331.35939999999999372448655776679515838623046875,1009.799999999999954525264911353588104248046875,252,19.511700000000001153921402874402701854705810546875,4.670700000000000073896444519050419330596923828125,0.11000000000000000055511151231257827021181583404541015625
39608,2020-04-28T12:08:00,155,0.0,0.0,25,5,7,6,3,24.682400000000001227817847393453121185302734375,28.3125,1009.799999999999954525264911353588104248046875,290,19.367200000000000414956957683898508548736572265625,5.0220000000000002415845301584340631961822509765625,0.11000000000000000055511151231257827021181583404541015625
39609,2020-04-28T12:09:00,145,0.0,0.0,22,0,3,5,3,24.94500000000000028421709430404007434844970703125,13.32809999999999917008608463220298290252685546875,1009.8999999999999772626324556767940521240234375,196,19.23440000000000082991391536779701709747314453125,4.51250000000000017763568394002504646778106689453125,0.11000000000000000055511151231257827021181583404541015625
39610,2020-04-28T12:10:00,136,0.0,0.0,38,0,0,5,3,25.203800000000001091393642127513885498046875,22.9688000000000016598278307355940341949462890625,1010,175,19.117200000000000414956957683898508548736572265625,2.891799999999999926103555480949580669403076171875,0.11999999999999999555910790149937383830547332763671875
39611,2020-04-28T12:11:00,169,0.0,0.0,45,3,2,5,3,25.05930000000000035242919693700969219207763671875,43.26559999999999917008608463220298290252685546875,1009.8999999999999772626324556767940521240234375,165,18.95700000000000073896444519050419330596923828125,5.0738000000000003097966327914036810398101806640625,0.11000000000000000055511151231257827021181583404541015625
39612,2020-04-28T12:12:00,126,0.0,0.0,18,2,7,5,3,24.77550000000000096633812063373625278472900390625,49.9688000000000016598278307355940341949462890625,1010,170,18.6914000000000015688783605583012104034423828125,5.198100000000000164845914696343243122100830078125,0.1000000000000000055511151231257827021181583404541015625
39613,2020-04-28T12:13:00,130,0.0,0.0,26,0,0,4,3,24.960899999999998755129126948304474353790283203125,56.48440000000000082991391536779701709747314453125,1010,196,18.4688000000000016598278307355940341949462890625,3.639600000000000168398628375143744051456451416015625,0.11999999999999999555910790149937383830547332763671875
39614,2020-04-28T12:14:00,141,0.0,0.0,35,0,0,7,3,25.147999999999999687361196265555918216705322265625,85.3438000000000016598278307355940341949462890625,1010,679,18.3164000000000015688783605583012104034423828125,1.468599999999999905497816143906675279140472412109375,0.11000000000000000055511151231257827021181583404541015625
39615,2020-04-28T12:15:00,140,0.0,0.0,37,0,0,5,3,25.309200000000000585487214266322553157806396484375,79.375,1010,261,18.214800000000000324007487506605684757232666015625,0.43330000000000001847411112976260483264923095703125,0.11000000000000000055511151231257827021181583404541015625
39616,2020-04-28T12:16:00,145,0.0,0.0,45,0,0,6,3,25.476800000000000778754838393069803714752197265625,51.6563000000000016598278307355940341949462890625,1009.8999999999999772626324556767940521240234375,646,18.2539000000000015688783605583012104034423828125,1.2529999999999998916422327965847216546535491943359375,0.11999999999999999555910790149937383830547332763671875
39617,2020-04-28T12:17:00,149,0.0,0.0,48,0,0,5,3,25.34649999999999891997504164464771747589111328125,30.6875,1009.8999999999999772626324556767940521240234375,629,18.2813000000000016598278307355940341949462890625,1.9108000000000000540012479177676141262054443359375,0.1000000000000000055511151231257827021181583404541015625
39618,2020-04-28T12:18:00,151,0.0,0.0,45,0,0,5,4,25.31869999999999976125764078460633754730224609375,90.5313000000000016598278307355940341949462890625,1009.8999999999999772626324556767940521240234375,674,18.363299999999998846078597125597298145294189453125,0.713999999999999968025576890795491635799407958984375,0.11000000000000000055511151231257827021181583404541015625
39619,2020-04-28T12:19:00,146,0.0,0.0,40,0,0,4,3,25.395499999999998408384271897375583648681640625,88.76560000000000627551344223320484161376953125,1009.8999999999999772626324556767940521240234375,685,18.51559999999999917008608463220298290252685546875,1.1538999999999999257482841130695305764675140380859375,0.11000000000000000055511151231257827021181583404541015625
39620,2020-04-28T12:20:00,137,0.0,0.0,40,0,0,5,3,25.306799999999999073452272568829357624053955078125,42.23440000000000082991391536779701709747314453125,1009.8999999999999772626324556767940521240234375,694,18.70309999999999917008608463220298290252685546875,2.63980000000000014637180356658063828945159912109375,0.11999999999999999555910790149937383830547332763671875
39621,2020-04-28T12:21:00,151,0.0,0.0,37,1,1,4,3,25.455500000000000682121026329696178436279296875,16.17190000000000082991391536779701709747314453125,1009.8999999999999772626324556767940521240234375,443,18.863299999999998846078597125597298145294189453125,3.700600000000000111555209514335729181766510009765625,0.1000000000000000055511151231257827021181583404541015625
39622,2020-04-28T12:22:00,156,0.0,0.0,24,1,6,6,4,24.92569999999999907913661445491015911102294921875,28.35940000000000082991391536779701709747314453125,1009.8999999999999772626324556767940521240234375,697,19,2.443599999999999994315658113919198513031005859375,0.11000000000000000055511151231257827021181583404541015625
39623,2020-04-28T12:23:00,145,0.0,0.0,44,0,0,7,4,24.66029999999999944293449516408145427703857421875,343.98439999999999372448655776679515838623046875,1009.799999999999954525264911353588104248046875,693,19.117200000000000414956957683898508548736572265625,2.92649999999999987920773492078296840190887451171875,0.11000000000000000055511151231257827021181583404541015625
39624,2020-04-28T12:24:00,134,0.0,0.0,45,0,0,6,4,25.00110000000000098907548817805945873260498046875,9.2812999999999998834709913353435695171356201171875,1009.799999999999954525264911353588104248046875,679,19.175799999999998846078597125597298145294189453125,3.063499999999999889865875957184471189975738525390625,0.11000000000000000055511151231257827021181583404541015625
39625,2020-04-28T12:25:00,144,0.0,0.0,45,0,0,6,4,25.443000000000001392663762089796364307403564453125,5.5937999999999998834709913353435695171356201171875,1009.8999999999999772626324556767940521240234375,707,19.1914000000000015688783605583012104034423828125,2.445699999999999985078602549037896096706390380859375,0.11999999999999999555910790149937383830547332763671875
39626,2020-04-28T12:26:00,141,0.0,0.0,50,0,0,6,4,25.00619999999999976125764078460633754730224609375,14.75,1009.799999999999954525264911353588104248046875,701,19.199200000000001153921402874402701854705810546875,3.39740000000000019753088054130785167217254638671875,0.11000000000000000055511151231257827021181583404541015625
39647,2020-04-28T12:47:00,144,0.0,0.0,42,1,1,3,2,23.758900000000000574118530494160950183868408203125,354,1009.700000000000045474735088646411895751953125,658,20.3085999999999984311216394416987895965576171875,0.51300000000000001154631945610162802040576934814453125,0.11000000000000000055511151231257827021181583404541015625
39627,2020-04-28T12:27:00,145,0.0,0.0,49,1,0,6,3,24.94069999999999964757080306299030780792236328125,44.79690000000000082991391536779701709747314453125,1009.8999999999999772626324556767940521240234375,690,19.2460999999999984311216394416987895965576171875,3.150399999999999867128508412861265242099761962890625,0.11999999999999999555910790149937383830547332763671875
39628,2020-04-28T12:28:00,147,0.0,0.0,27,1,4,6,3,24.673100000000001585931386216543614864349365234375,53.3125,1009.8999999999999772626324556767940521240234375,684,19.226600000000001244870873051695525646209716796875,1.6277999999999999136690576051478274166584014892578125,0.11999999999999999555910790149937383830547332763671875
39629,2020-04-28T12:29:00,147,0.0,0.0,39,0,0,7,3,24.542000000000001591615728102624416351318359375,76.14060000000000627551344223320484161376953125,1009.8999999999999772626324556767940521240234375,682,19.3164000000000015688783605583012104034423828125,2.02409999999999978825826474349014461040496826171875,0.11999999999999999555910790149937383830547332763671875
39630,2020-04-28T12:30:00,138,0.0,0.0,41,1,0,7,3,24.616800000000001347189027001149952411651611328125,16.6875,1009.8999999999999772626324556767940521240234375,678,19.4063000000000016598278307355940341949462890625,1.9631000000000000671462885293294675648212432861328125,0.11000000000000000055511151231257827021181583404541015625
39631,2020-04-28T12:31:00,157,0.0,0.0,41,0,1,6,3,25.437599999999999766941982670687139034271240234375,354.57810000000000627551344223320484161376953125,1009.799999999999954525264911353588104248046875,681,19.5664000000000015688783605583012104034423828125,2.5083000000000001961097950697876513004302978515625,0.11999999999999999555910790149937383830547332763671875
39632,2020-04-28T12:32:00,138,0.0,0.0,40,0,1,4,3,24.12480000000000046611603465862572193145751953125,352.32810000000000627551344223320484161376953125,1009.799999999999954525264911353588104248046875,678,19.7188000000000016598278307355940341949462890625,3.412500000000000088817841970012523233890533447265625,0.11000000000000000055511151231257827021181583404541015625
39633,2020-04-28T12:33:00,130,0.0,0.0,47,0,0,4,3,23.484700000000000130739863379858434200286865234375,321.4375,1009.799999999999954525264911353588104248046875,658,19.7813000000000016598278307355940341949462890625,1.7529999999999998916422327965847216546535491943359375,0.11000000000000000055511151231257827021181583404541015625
39634,2020-04-28T12:34:00,156,0.0,0.0,52,0,0,6,3,23.488800000000001233502189279533922672271728515625,20.0938000000000016598278307355940341949462890625,1009.799999999999954525264911353588104248046875,680,19.79299999999999926103555480949580669403076171875,2.331399999999999916866499916068278253078460693359375,0.11000000000000000055511151231257827021181583404541015625
39635,2020-04-28T12:35:00,142,0.0,0.0,34,0,2,5,3,23.45479999999999876081346883438527584075927734375,52.1563000000000016598278307355940341949462890625,1009.8999999999999772626324556767940521240234375,675,19.76950000000000073896444519050419330596923828125,1.097399999999999931077354631270281970500946044921875,0.11999999999999999555910790149937383830547332763671875
39636,2020-04-28T12:36:00,131,0.0,0.0,38,0,0,6,3,24.305599999999998317434801720082759857177734375,17.29690000000000082991391536779701709747314453125,1009.799999999999954525264911353588104248046875,671,19.824200000000001153921402874402701854705810546875,3.82660000000000000142108547152020037174224853515625,0.11999999999999999555910790149937383830547332763671875
41546,2020-04-29T20:26:00,132,0.0,0.0,52,0,0,2,1,46.54610000000000269437805400229990482330322265625,243.17189999999999372448655776679515838623046875,1007,0,13.6562999999999998834709913353435695171356201171875,2.159199999999999786126636536209844052791595458984375,0.11000000000000000055511151231257827021181583404541015625
39637,2020-04-28T12:37:00,167,0.0,0.0,27,4,9,5,3,23.626699999999999590727384202182292938232421875,32.76559999999999917008608463220298290252685546875,1009.799999999999954525264911353588104248046875,665,19.738299999999998846078597125597298145294189453125,5.0441000000000002501110429875552654266357421875,0.11000000000000000055511151231257827021181583404541015625
39638,2020-04-28T12:38:00,138,0.0,0.0,18,3,6,4,3,23.553999999999998493649400188587605953216552734375,35.9063000000000016598278307355940341949462890625,1009.8999999999999772626324556767940521240234375,662,19.652300000000000324007487506605684757232666015625,3.041799999999999837285713510937057435512542724609375,0.11000000000000000055511151231257827021181583404541015625
39639,2020-04-28T12:39:00,147,0.0,0.0,28,1,1,4,3,23.61580000000000012505552149377763271331787109375,35.7813000000000016598278307355940341949462890625,1009.799999999999954525264911353588104248046875,660,19.589800000000000324007487506605684757232666015625,2.430000000000000159872115546022541821002960205078125,0.11000000000000000055511151231257827021181583404541015625
39640,2020-04-28T12:40:00,150,0.0,0.0,46,0,0,6,3,23.578399999999998470912032644264400005340576171875,29.5313000000000016598278307355940341949462890625,1009.799999999999954525264911353588104248046875,654,19.585899999999998755129126948304474353790283203125,2.976999999999999868549593884381465613842010498046875,0.11999999999999999555910790149937383830547332763671875
