_id,А,Б,1.0,2.0,3.0,4.0,5.0,6.0
4838, верстатник бляшано-банкового устаткування,8211,48,5,-43,17,0,-17
4839, верстатник з механічного оброблення електродної продукції,8211,4,0,-4,0,0,0
4840, верстатник з оброблення твердосплавної продукції,8211,1,0,-1,0,0,0
4841, верстатник спеціальних металообробних верстатів,8211,27,14,-13,9,4,-5
4842, верстатник широкого профілю,8211,187,124,-63,47,10,-37
4843, довбальник,8211,5,18,13,3,2,-1
4844, дозувальник медичних препаратів,8211,21,4,-17,7,0,-7
4848, знімач оболонки з кабельних виробів,8211,2,0,-2,1,0,-1
4849, зуборізальник,8211,23,28,5,7,7,0
4850, зубошліфувальник,8211,1,7,6,0,3,3
4851, ізолювальник жил кабелю,8211,5,1,-4,2,0,-2
4852, ізолювальник проводів,8211,8,9,1,2,0,-2
4853, контролер верстатних та слюсарних робіт (верстатні роботи),8211,61,21,-40,20,1,-19
4854, машиніст навивальних і намотувальних машин,8211,3,0,-3,0,0,0
4855, машиніст трубовигинальної установки пересувної,8211,0,5,5,0,0,0
4856, наждачник,8211,41,21,-20,17,1,-16
4857, обплітальник проводів та кабелів,8211,1,8,7,0,0,0
4858, оператор автоматичних та напівавтоматичнихліній верстатів та установок,8211,603,422,-181,189,140,-49
4859, оператор автоматичної лінії для виготовлення ізольованих жил,8211,5,25,20,0,11,11
4860, оператор верстатів з програмним керуванням,8211,865,638,-227,254,72,-182
4861, оператор лазерної голографічної установки,8211,1,0,-1,0,0,0
4862, оператор мікрозварювання,8211,1,0,-1,0,0,0
4863, оператор термоз'єднань,8211,7,1,-6,3,0,-3
4864, оператор трубообтискних верстатів,8211,0,1,1,0,0,0
4865, оператор ультразвукових установок,8211,3,1,-2,2,0,-2
4866, оператор установок виготовлення стільникових пакетів,8211,2,0,-2,1,0,-1
4867, оператор установок піскоструминного очищення,8211,11,8,-3,3,1,-2
4868, бригадир обдирно-зачисного відділення,8211,1,0,-1,0,0,0
4869, полірувальник лопаток,8211,9,43,34,1,0,-1
4870, протягувальник,8211,1,2,1,0,0,0
4871," різальник на пилах, ножівках та верстатах",8211,67,46,-21,18,5,-13
4872, різьбонарізувач на спеціальних верстатах,8211,6,3,-3,3,1,-2
4873, різьбофрезерувальник,8211,1,1,0,0,0,0
4874, різьбошліфувальник,8211,4,6,2,0,3,3
4875, рубач дроту,8211,3,7,4,0,0,0
4876, свердлувальник,8211,146,95,-51,42,6,-36
4877, сортувальник деталей підшипників,8211,3,15,12,1,0,-1
4878, бригадир огляду й механічного оброблення колес,8211,0,2,2,0,0,0
4879, стругальник,8211,26,18,-8,12,2,-10
4880, токар,8211,1207,1502,295,296,194,-102
4881, токар-затилувальник,8211,4,1,-3,0,0,0
4882, токар-карусельник,8211,30,35,5,13,6,-7
4883, токар-напівавтоматник,8211,28,19,-9,9,0,-9
4884, токар-револьверник,8211,6,11,5,1,0,-1
4885, токар-розточувальник,8211,91,126,35,38,14,-24
4886, фрезерувальник,8211,324,495,171,100,72,-28
4887, бригадир підготовчого відділення,8211,16,4,-12,7,0,-7
4888, шліфувальник,8211,223,293,70,66,27,-39
4889, шліфувальник виробів з твердих сплавів та тугоплавких металів,8211,10,4,-6,4,1,-3
4890, Оператор лазерної установки з програмним керуванням,8211,20,14,-6,5,1,-4
4891, Контролер спеціальних виробів,8211,3,1,-2,1,1,0
4892, Різальник спеціальних виробів (спеціальні хімічні виробництва),8211,1,0,-1,0,0,0
4893, бронювальник кабелів,8211,1,1,0,1,0,-1
4894, Оператор приготування соляного розчину (дорожньо-будівельні роботи),8212,1,0,-1,1,0,-1
4895, вивантажувач вапна з печей,8212,9,0,-9,1,0,-1
4896, пресувальник теплоізоляційних виробів,8212,0,1,1,0,0,0
4897, різальник азбестоцементних та азбестосилітових виробів,8212,0,1,1,0,0,0
4898, різальник бетонних та залізобетонних виробів,8212,5,1,-4,1,0,-1
4899, різальник теплоізоляційних та акустичних виробів,8212,2,0,-2,1,0,-1
4900, складальник залізобетонних конструкцій,8212,3,0,-3,1,0,-1
4901, сортувальник вапна,8212,3,2,-1,0,0,0
4902, сушильник посипальних матеріалів,8212,1,1,0,0,0,0
4903, сушильник теплоізоляційних виробів,8212,3,1,-2,1,0,-1
4904, транспортувальник гарячого клінкеру,8212,14,0,-14,7,0,-7
4905, тунельник (обробка каменю та виробництво каменеливарних виробів),8212,1,1,0,1,0,-1
4906, формувальник азбестоцементних виробів,8212,7,5,-2,0,0,0
4907, формувальник асфальтових плиток,8212,13,5,-8,3,0,-3
4908, формувальник залізобетонних виробів та конструкцій,8212,241,169,-72,48,10,-38
4909, формувальник каменеливарного виробництва,8212,1,0,-1,0,0,0
4910, формувальник теплоізоляційних виробів,8212,12,5,-7,1,0,-1
4911, формувальник у виробництві стінових та в'яжучих матеріалів,8212,64,45,-19,11,0,-11
4912, чистильник з очищення пилових камер,8212,5,1,-4,0,0,0
4913, шліфувальник виробів електронної техніки,8212,1,0,-1,0,0,0
4914, штампувальник виробів із слюди,8212,2,0,-2,0,0,0
4915, помічник машиніста (випалювача) обертових печей,8212,6,0,-6,5,0,-5
4916, Випалювач вапна,8212,42,10,-32,2,0,-2
4917, Формувальник теплоізоляційних та герметизуючих покриттів спеціальних виробів,8212,0,1,1,0,0,0
4918, гасильник вапна,8212,17,9,-8,1,0,-1
4919, дозувальник компонентів бетонних сумішей,8212,17,8,-9,6,0,-6
4920, завантажувач сушильних барабанів,8212,5,0,-5,2,0,-2
4921, завантажувач тунельних печей,8212,6,4,-2,2,0,-2
4922," завантажувач-вивантажувач сировини, палива та стінових виробів",8212,16,9,-7,2,0,-2
4923, заливальник каменеливарних виробів,8212,1,0,-1,1,0,-1
4924, знімач теплоізоляційних виробів,8212,7,1,-6,2,0,-2
4925, знімач-укладальник азбестоцементних виробів,8212,5,0,-5,2,0,-2
4926, знімач-укладальник асфальтових плиток,8212,6,2,-4,1,0,-1
4927, каменевар,8212,1,1,0,0,0,0
4928, контролер бетонних та залізобетонних виробів і конструкцій,8212,22,13,-9,12,2,-10
4930, кочегар сушильних барабанів,8212,12,5,-7,7,0,-7
4931, машиніст (випалювач) обертових печей,8212,2,0,-2,0,0,0
4932, машиніст гвинтових насосів (фулерувальник),8212,1,0,-1,1,0,-1
4933, машиніст гранулятора,8212,7,5,-2,4,1,-3
4934, машиніст екструзійного преса,8212,2,0,-2,0,0,0
4935, машиніст кальцинаторів,8212,2,0,-2,0,0,0
4936, брикетувальник формувальної маси,8212,1,0,-1,0,0,0
4937, машиніст листоформувальної машини,8212,7,6,-1,3,0,-3
4938, машиніст пневматичних насосів,8212,3,0,-3,1,0,-1
4939, машиніст сушильних агрегатів,8212,5,4,-1,1,0,-1
4940, машиніст установки для випробування залізобетонних виробів і конструкцій,8212,1,1,0,0,0,0
4941, машиніст устаткування конвеєрних та потокових ліній,8212,12,2,-10,2,0,-2
4942, машиніст формувального агрегата,8212,6,0,-6,1,0,-1
4943, машиніст шламових насосів,8212,19,0,-19,9,0,-9
4944, моторист бетонозмішувальних установок,8212,30,9,-21,11,0,-11
4945, моторист змішувача та мішалки,8212,4,2,-2,0,0,0
4946, моторист передавального візка,8212,10,2,-8,2,0,-2
4947, моторист установки для перекачування бітуму,8212,0,1,1,0,0,0
4948, моторист холодильного барабана,8212,1,0,-1,0,0,0
4949, насипальник цементу,8212,15,6,-9,4,0,-4
4950, обробник залізобетонних виробів,8212,8,3,-5,4,1,-3
4951, варник асфальтової маси,8212,14,3,-11,2,0,-2
4952, оператор автоматизованої лінії теплоізоляції труб,8212,1,0,-1,0,0,0
4953, оператор гофрувально-стосувального агрегата,8212,12,10,-2,7,1,-6
4954, оператор гранулювання мінеральної вати,8212,1,0,-1,0,0,0
4955, оператор завантажувальної та розвантажувальної установки,8212,46,19,-27,12,1,-11
4956, оператор заготівельного відділення,8212,10,14,4,1,0,-1
4957, оператор конвеєрної лінії устаткування,8212,154,136,-18,41,0,-41
4958, оператор перебирача-зволожувача азбестоцементних виробів,8212,2,2,0,1,0,-1
4959, варник бітуму,8212,38,9,-29,8,0,-8
4960, оператор пульта керування у виробництві стінових виробів,8212,35,22,-13,10,1,-9
4961, оператор пульта керування устаткуванням залізобетонного виробництва,8212,30,17,-13,7,3,-4
4962, оператор трубчастої печі,8212,1,0,-1,0,0,0
4963, оператор укладальника-розбирача азбестоцементних виробів,8212,2,2,0,0,0,0
4964, оператор установки волокноутворення,8212,6,4,-2,0,0,0
4965, оператор установки для приготування бітумної емульсії,8212,13,6,-7,3,0,-3
4966, оператор установок для теплового оброблення бетону,8212,6,6,0,2,1,-1
4967, пресувальник асфальтових плиток,8212,2,3,1,0,0,0
4968, пресувальник виробів електронної техніки,8212,1,0,-1,1,0,-1
4969, пресувальник гарячого формування,8212,2,2,0,1,1,0
4970, пресувальник стінових виробів,8212,6,2,-4,3,0,-3
4971, Лаборант (оптичні методи),8220,4,0,-4,0,0,0
4972, автоматник холодновисаджувальних автоматів,8221,16,8,-8,5,2,-3
4973, апаратник іонного обміну,8221,1,5,4,0,0,0
4974, апаратник миловаріння,8221,1,0,-1,0,0,0
4975, апаратник одержання комплексних сполук,8221,0,1,1,0,0,0
4976, апаратник вакуум-сушильної установки,8221,1,1,0,0,0,0
4977, апаратник оксихлорування,8221,1,0,-1,0,0,0
4978, апаратник перколяції,8221,2,0,-2,1,0,-1
4979, апаратник приготування косметичних засобів,8221,2,10,8,1,1,0
4980, апаратник приготування медичних мас та мазей,8221,8,0,-8,4,0,-4
4981, Апаратник приготування парфумерних композицій та рідин,8221,2,4,2,0,0,0
4982, апаратник приготування стерильних розчинів,8221,9,1,-8,1,0,-1
4983, апаратник стерилізації,8221,15,10,-5,3,0,-3
4984, апаратник ферментації препаратів біосинтезу,8221,6,5,-1,2,0,-2
4985, варильник живильного середовища,8221,2,2,0,1,1,0
4986, варник косметичної маси,8221,5,2,-3,2,0,-2
5016, емалювальник дроту,8223,2,0,-2,0,0,0
4987, апаратник виробництва бактерійних препаратів,8221,2,0,-2,1,0,-1
4988, готувач суміші мийних засобів,8221,5,2,-3,0,0,0
4989, гранулювальник (виробництво медикаментів),8221,3,4,1,0,0,0
4990, комплектувальник напівфабрикатів медичних виробів,8221,1,0,-1,1,0,-1
4991, контролер продукції медичного призначення,8221,51,4,-47,24,0,-24
4992, лаборант виробництва бактерійних препаратів,8221,2,0,-2,0,0,0
4993, лаборант з вирощування медичних п'явок,8221,0,1,1,0,0,0
4994, машиніст-таблетувальник,8221,1,0,-1,1,0,-1
4995, мийник посуду й ампул,8221,37,6,-31,14,0,-14
4996, наповнювач ампул,8221,2,0,-2,0,0,0
4997, оператор лінії виробництва мила,8221,1,0,-1,1,0,-1
4998, оператор мийної установки,8221,150,90,-60,39,9,-30
4999, переглядач ампул з ін'єкційними розчинами,8221,3,0,-3,1,0,-1
5000, переглядач продукції медичного призначення,8221,15,4,-11,3,0,-3
5001, пресувальник-формувальник харчової продукції (виробництво мила та косметики),8221,2,0,-2,1,0,-1
5002, різальник напівфабрикатів виробів медичного призначення,8221,2,1,-1,0,0,0
5003, різальник сировини,8221,16,10,-6,4,0,-4
5004, розливальник стерильних розчинів,8221,18,7,-11,7,0,-7
5005, ростильник грибниці,8221,7,8,1,3,0,-3
5006, складальник продукції в аерозольному пакуванні (виробництво фармацевтичних продук- тів та косметичних засобів),8221,3,0,-3,0,0,0
5007, стерилізаторник матеріалів та препаратів,8221,11,2,-9,3,0,-3
5008," формувальник медичних препаратів, напівфабрикатів і виробів",8221,3,0,-3,0,0,0
5009, укладальник продукції медичного призначення,8221,82,17,-65,20,1,-19
5010, формувальник пенальної косметики,8221,2,2,0,0,0,0
5040, фосфатувальник,8223,1,1,0,1,0,-1
5011, оператор сірникових автоматів,8222,1,3,2,1,0,-1
5012, відпальник виробів,8223,1,0,-1,0,0,0
5017, знімач-змивальник фарб і лаків,8223,2,0,-2,0,0,0
5018, контролер емалевого покриття,8223,2,1,-1,1,0,-1
5019, контролер робіт на металопокриттях,8223,4,4,0,1,0,-1
5020, коректувальник ванн,8223,4,1,-3,0,1,1
5021, лудильник (оцинковувач) електролітичним методом,8223,4,0,-4,1,0,-1
5022, лудильник гарячим способом,8223,1,0,-1,0,0,0
5023, антикорозійник,8223,2,1,-1,0,0,0
5024, металізатор,8223,5,2,-3,1,0,-1
5025, мийник-сушильник металу,8223,25,6,-19,6,0,-6
5026, наплавник пластмаси,8223,4,2,-2,2,0,-2
5027, обпресувальник кабелів свинцем чи алюмінієм,8223,1,0,-1,0,0,0
5028, обпресувальник кабелів та проводів пластиками та гумою,8223,45,8,-37,17,1,-16
5029, оброблювач емальованих виробів,8223,5,1,-4,2,1,-1
5030, оператор конвеєрних печей,8223,1,1,0,0,0,0
5031," оператор поста керування агрегатами безперервного травлення, знежирення, лудіння,оцинкування, лакування та відпалювання.",8223,5,7,2,2,0,-2
5032, оператор установок для нанесення покриттів у вакуумі,8223,7,3,-4,1,0,-1
5033, оператор фарбувально-сушильної лінії та агрегата,8223,55,28,-27,15,0,-15
5034, оператор-гальванік на автоматичних та напівавтоматичних лініях,8223,13,1,-12,9,0,-9
5035, освинцювальник,8223,1,0,-1,0,0,0
5036, оцинкувач гарячим способом,8223,15,12,-3,6,0,-6
5037, оцинкувач-хромувальник дифузійним способом,8223,3,3,0,0,0,0
5038, плакувальник виробів,8223,1,0,-1,0,0,0
5039, травильник,8223,18,14,-4,5,0,-5
5041, Травильник розмірного травлення,8223,1,0,-1,0,0,0
5042, апаратник приготування ферментного препарату,8224,1,2,1,0,0,0
5043, апаратник-відливальник кінофотооснови і техплівок,8224,1,0,-1,1,0,-1
5044, апаратник-поливальник фотоемульсії,8224,1,0,-1,1,0,-1
5045, вагонетник,8224,1,0,-1,0,0,0
5047, готувач початкового матеріалу,8224,2,0,-2,0,0,0
5048, Кіномеханік,8224,4,0,-4,0,0,0
5049, контролер-візитажник,8224,1,1,0,0,0,0
5050, копіювальник фільмових матеріалів,8224,0,2,2,0,0,0
5051, обробник кінофотоматеріалів,8224,1,1,0,1,0,-1
5052, Оператор магнітного запису,8224,1,0,-1,0,0,0
5053, Оператор пульта керування кіноустановкою,8224,3,1,-2,0,0,0
5054, оператор фотоавтоматів,8224,1,0,-1,0,0,0
5055, світлокопіювальник,8224,2,0,-2,1,0,-1
5056, апаратник желатинування,8224,1,0,-1,1,0,-1
5057, фотограф (поліграфічне виробництво),8224,12,0,-12,1,0,-1
5058, фотолаборант,8224,4,0,-4,3,0,-3
5059, Оператор проекційного та звукового устаткування,8224,5,1,-4,1,0,-1
5060, апаратник жироочищення,8224,1,0,-1,1,0,-1
5061, апаратник зоління,8224,2,1,-1,0,0,0
5062, апаратник калібрування,8224,1,2,1,0,0,0
5063, апаратник кислотного оброблення спилка,8224,1,0,-1,0,0,0
5064, контролер (хімічне виробництво),8229,7,0,-7,1,0,-1
5065, лаборант з аналізу газів та пилу,8229,8,3,-5,3,0,-3
5066, лаборант мінералогічного аналізу,8229,9,1,-8,3,0,-3
5067, лаборант хіміко-бактеріологічного аналізу,8229,362,143,-219,125,6,-119
5068, лаборант-мікробіолог,8229,34,27,-7,9,2,-7
5069, лакувальник,8229,20,32,12,6,4,-2
5070, машиніст двоїльної машини (виробництво штучної шкіри),8229,0,1,1,0,0,0
5071, машиніст лінії нанесення точкового полімерного покриття,8229,1,0,-1,1,0,-1
5072, машиніст м'якшильної машини,8229,3,0,-3,0,0,0
5073, машиніст шпрединг-машини,8229,1,5,4,0,1,1
5074, машиніст шприц-машини,8229,6,0,-6,1,0,-1
5075, намотувальник рулонів,8229,4,0,-4,0,0,0
5076, оператор вальцювальної лінії,8229,9,2,-7,1,1,0
5077, оператор вузла посипання та охолодження,8229,0,1,1,0,0,0
5165, протиральник виробів,8232,2,2,0,1,0,-1
5078, оператор потокової лінії підготовки основиштучної шкіри,8229,2,0,-2,0,0,0
5079, оператор розмотувально-склеювального верстата,8229,2,2,0,0,0,0
5080, виробник свічок,8229,4,0,-4,1,0,-1
5081, пресувальник (хімічне виробництво),8229,6,6,0,2,1,-1
5082," приймальник сировини, напівфабрикатів та готової продукції",8229,26,1,-25,4,0,-4
5083, різальник матеріалів,8229,45,28,-17,10,2,-8
5084, склеювач,8229,20,3,-17,4,0,-4
5085, сортувальник (хімічне виробництво),8229,2,1,-1,0,0,0
5086, таблетувальник,8229,1,0,-1,0,0,0
5087, фарбувальник (хімічне виробництво),8229,1,2,1,0,1,1
5088, формувальник брикетів,8229,2,0,-2,2,0,-2
5089, витискувач малюнка,8229,1,0,-1,0,0,0
5090, Виготовлювач чохлів,8229,1,0,-1,0,0,0
5091," Випробувач елементів боєприпасів, вибухових речовин та піротехнічних виробів (спеціальні хімічні виробництва)",8229,1,0,-1,0,0,0
5092, Комірник спеціальних виробів (спеціальні хімічні виробництва),8229,18,1,-17,1,0,-1
5093, Комплектувальник спеціальних виробів (спеціальні хімічні виробництва),8229,0,2,2,0,0,0
5094, Контролер виробів капсульного виробництва (спеціальні хімічні виробництва),8229,5,2,-3,4,0,-4
5095, Лакувальник-фарбувальник (спеціальні хімічні виробництва),8229,2,1,-1,0,0,0
5096, Насипальник-вагар (спеціальні хімічні виробництва),8229,2,2,0,2,0,-2
5097, Пакувальник спеціальних виробів (спеціальні хімічні виробництва),8229,4,0,-4,0,0,0
5098, Пресувальник (спеціальні хімічні виробництва),8229,0,5,5,0,0,0
5099, Складальник боєприпасів (спеціальні хімічні виробництва),8229,0,1,1,0,0,0
5100, Складальник виробів капсульного виробництва (спеціальні хімічні виробництва),8229,11,5,-6,5,0,-5
5101, Складальник зарядів (спеціальні хімічні виробництва),8229,2,0,-2,1,0,-1
5102, Чистильник спеціальних виробів (спеціальні хімічні виробництва),8229,1,0,-1,1,0,-1
5104, Чистильник-мийник (спеціальні хімічні виробництва),8229,3,0,-3,0,0,0
5105, контролер (виробництво хімічних продуктів),8229,1,0,-1,0,0,0
5106, випробувач гумових виробів,8231,1,0,-1,0,0,0
5107, вирубник заготовок та виробів,8231,0,1,1,0,0,0
5108, вулканізаторник,8231,36,38,2,12,10,-2
5109, апаратник вулканізації,8231,1,1,0,0,0,0
5110, грануляторник,8231,17,16,-1,7,1,-6
5111, гумівник металовиробів,8231,0,2,2,0,0,0
5112, девулканізаторник,8231,1,0,-1,0,0,0
5113, дублювальник,8231,7,9,2,2,0,-2
5114, заготівник шиноремонтних матеріалів,8231,3,0,-3,0,0,0
5115, закрійник гумових виробів та деталей,8231,2,1,-1,1,0,-1
5116, каландрувальник гумових сумішей,8231,0,1,1,0,0,0
5117, каландрувальник на обгумуванні металокордного полотна,8231,1,0,-1,0,0,0
5118," клеїльник гумових, полімерних деталей та виробів",8231,2,1,-1,2,0,-2
5119, контролер шинного виробництва,8231,4,0,-4,0,0,0
5120, Машиніст агрегата виготовлення навивальних рукавів,8231,4,1,-3,2,0,-2
5121, машиніст гумозмішувача,8231,5,0,-5,3,0,-3
5122, машиніст каландра (виробництво продукції згуми),8231,1,1,0,1,0,-1
5123, машиніст клейового агрегата,8231,3,0,-3,1,0,-1
5124, балансувальник шин,8231,6,3,-3,1,0,-1
5125, мийник покришок,8231,16,12,-4,4,0,-4
5126, накатник,8231,1,2,1,1,0,-1
5127, налагоджувальник устаткування для виробництва гумових виробів та взуття,8231,3,4,1,0,1,1
5617, готувач шампанського,8278,9,4,-5,4,0,-4
5128, вальцювальник гумових сумішей,8231,32,31,-1,17,2,-15
5129, намазувальник деталей,8231,2,0,-2,0,0,0
5130, обрізувач гумових виробів,8231,10,4,-6,3,1,-2
5131, оброблювач вентилів,8231,1,0,-1,0,0,0
5132, оброблювач гумових виробів,8231,3,1,-2,1,0,-1
5133, оператор з виготовлення гумових сумішей,8231,2,0,-2,1,0,-1
5517, силосник,8273,17,15,-2,4,1,-3
5134, оператор з перезарядження транспортних систем,8231,1,0,-1,0,0,0
5135, виготовлювач кілець,8231,1,0,-1,0,0,0
5136, оператор подання наповнювачів,8231,5,0,-5,1,0,-1
5137, перезарядник складальних верстатів,8231,0,3,3,0,0,0
5138, піддувальник виробів,8231,1,0,-1,0,0,0
5139, правильник дроту та плетінки,8231,1,0,-1,0,0,0
5140, пресувальник-вулканізаторник,8231,98,42,-56,41,1,-40
5141, виготовлювач молдингів,8231,1,0,-1,1,0,-1
5142, рафінувальник,8231,3,0,-3,1,0,-1
5143, ремонтувальник гумових виробів,8231,0,3,3,0,0,0
5144," різальник еластомерів, гумових та азбестових виробів",8231,7,7,0,2,2,0
5145, складач наважок інгредієнтів,8231,1,0,-1,1,0,-1
5146, термопластикаторник,8231,1,1,0,0,0,0
5147, фарбувальник гумових виробів,8231,5,0,-5,1,0,-1
5148, фліперувач бортових кілець,8231,1,0,-1,0,0,0
5149, формувальник покришок,8231,1,0,-1,0,0,0
5150, чистильник оснащення та пристроїв,8231,24,40,16,0,0,0
5151, шорсткувальник,8231,2,0,-2,2,0,-2
5152, апаратник виробництва поліімідної плівки,8232,1,0,-1,0,0,0
5153, оператор роторної лінії для виробництва виробів з пластичних мас,8232,6,0,-6,0,0,0
5154, Оператор установки виготовлення гофрованих листових склопластиків,8232,1,0,-1,0,0,0
5155, Оператор установок виготовлення склопластикових конструкцій,8232,8,3,-5,1,1,0
5156, паяльщик по вініпласту,8232,0,1,1,0,0,0
5157, перемотувальник електроізоляційних матеріалів,8232,2,2,0,1,1,0
5158, перфораторник плівок з пластичних мас,8232,1,0,-1,0,0,0
5159, пресувальник виробів з пластмас,8232,49,36,-13,10,0,-10
5160, пресувальник електротехнічних виробів,8232,1,2,1,0,0,0
5161, пресувальник листових матеріалів,8232,2,2,0,0,0,0
5162, пресувальник труб та профілів,8232,3,0,-3,2,0,-2
5163, апаратник гомогенізації пластичних мас,8232,2,1,-1,1,0,-1
5164, прокатник плівки,8232,1,0,-1,1,0,-1
5166, різальник заготовок та виробів з пластичних мас,8232,14,16,2,3,3,0
5167, розбирач пакетів,8232,1,0,-1,1,0,-1
5168, розкрійник листового матеріалу,8232,6,2,-4,1,0,-1
5169, розкрійник плівки,8232,17,0,-17,6,0,-6
5170, розривник відбитків,8232,1,0,-1,0,0,0
5171, розфарбовувач виробів,8232,1,0,-1,1,0,-1
5172, фарбувальник виробів із склопластиків,8232,2,4,2,2,0,-2
5173, формувальник виробів з поропластів,8232,2,0,-2,0,0,0
5174, формувальник деталей та іграшок,8232,3,0,-3,1,0,-1
5175, формувальник склопластикових виробів,8232,56,19,-37,18,2,-16
5176, формувальник спіненого полістиролу,8232,2,3,1,0,0,0
5177, шприцювальник,8232,0,2,2,0,0,0
5178, Слюсар з виготовлення деталей та зразків з полімерних композиційних матеріалів,8232,1,0,-1,0,0,0
5179, Слюсар-складальник спеціальних виробів з полімерних композиційних матеріалів,8232,1,1,0,0,0,0
5180, Формувальник спеціальних виробів з полімерних композиційних матеріалів,8232,1,1,0,0,0,0
5181, апаратник приготування ламінованої плівки,8232,1,0,-1,0,0,0
5182, апаратник приготування пасти,8232,4,0,-4,2,0,-2
5183, апаратник приготування полімеризаційної суміші,8232,0,2,2,0,0,0
5184, апаратник спінювання пінопласту,8232,1,1,0,0,0,0
5185, апаратник спінювання полістиролу,8232,6,0,-6,3,0,-3
5186, апаратник стандартизації у виробництві пластичних мас,8232,1,0,-1,0,0,0
5187, апаратник термовологого оброблення,8232,3,2,-1,2,0,-2
5188, апаратник термооброблення пластмасових виробів,8232,6,3,-3,1,0,-1
5189, виготовлювач багатошарових  панелей,8232,4,0,-4,1,0,-1
5190, виготовлювач блоків пінополіуретану,8232,2,8,6,0,1,1
5191, виготовлювач виробів із спінювальних матеріалів,8232,7,7,0,1,1,0
5192, виготовлювач виробів методом намотування,8232,3,5,2,1,0,-1
5678, набивальник виробів,8285,11,3,-8,6,0,-6
5193, виготовлювач декоративних елементів меблів,8232,4,2,-2,2,0,-2
5194, апаратник виготовлення армованих пресувальних матеріалів,8232,3,1,-2,1,0,-1
5195, виготовлювач деталей та вузлів трубопроводів з пластмас,8232,1,2,1,0,0,0
5196, виготовлювач пресувальних матеріалів,8232,3,6,3,0,0,0
5197, Виготовлювач склопластикових виробів намотуванням,8232,1,1,0,0,1,1
5198, виготовлювач художніх виробів з пластмас,8232,8,6,-2,1,0,-1
5199, апаратник виготовлення нетканих скловолокнистих матеріалів,8232,2,0,-2,1,0,-1
5200, гофрувальник вініпласту,8232,1,0,-1,0,0,0
5201, доводжувач деталей,8232,2,0,-2,0,0,0
5202, заливальник форм полімеризаційною сумішшю,8232,6,2,-4,1,0,-1
5203, зварник пластмас,8232,49,23,-26,12,0,-12
5204, калібрувальник форм,8232,1,0,-1,0,0,0
5205, клеїльник міканітів,8232,21,0,-21,17,0,-17
5206, комплектувальник,8232,528,241,-287,124,8,-116
5207, контролер виробництва скловолокна та склопластиків,8232,10,0,-10,4,0,-4
5208, апаратник виготовлення плівкових матеріалів методом поливу,8232,2,0,-2,1,0,-1
5209, ливарник пластмас,8232,266,98,-168,84,4,-80
5210, лущильник плівки,8232,2,0,-2,1,0,-1
5211, машиніст автоматичної лінії для виробленняконтейнерів з полімерів,8232,4,0,-4,2,0,-2
5212, машиніст вакуум-формувальної машини (пластичні маси),8232,3,0,-3,0,0,0
5213, машиніст видувних машин,8232,30,10,-20,9,1,-8
5214, машиніст гранулювання пластичних мас,8232,17,6,-11,2,0,-2
5215, машиніст екструдера,8232,167,73,-94,51,10,-41
5216, машиніст мікструдера,8232,1,0,-1,0,0,0
5217, машиніст напівавтоматичного формувального агрегата,8232,2,0,-2,1,0,-1
5218, машиніст установки самоклейних плівок,8232,2,3,1,2,1,-1
5219, Налагоджувальник машин і автоматичних ліній для виробництва виробів із пластмас,8232,36,30,-6,6,5,-1
5220, налагоджувальник устаткування у виробництві скловолокна та склопластиків,8232,1,2,1,0,0,0
5221, обклеювач оргскла,8232,1,0,-1,0,0,0
5222, оброблювач виробів із пластмас,8232,49,17,-32,17,0,-17
5223, оброблювач заготовок із скловолокна,8232,3,0,-3,0,0,0
5224, оператор виготовлення рулонно-конструкційнихматеріалів,8232,15,1,-14,6,0,-6
5225, оператор виробництва формованого поліуретану та пінополіуретану,8232,40,27,-13,4,2,-2
5226, оператор одержання полівінілхлоридних композицій,8232,4,1,-3,1,0,-1
5227, Оператор контрольного стола,8240,0,1,1,0,0,0
5228, оператор на автоматичних та напівавтоматичних лініях у деревообробленні,8240,172,79,-93,32,7,-25
5229, оператор напівавтоматичної лінії вироблення сірникових коробок,8240,0,3,3,0,0,0
5230, Оператор пакувальних автоматів,8240,151,82,-69,48,31,-17
5231, штампувальник коркових виробів,8240,3,1,-2,1,0,-1
5232, Верстатник картонорізального верстата,8240,6,1,-5,2,0,-2
5233, Верстатник корувального верстата,8240,3,1,-2,1,0,-1
5234, верстатник спеціальних деревообробних верстатів,8240,32,16,-16,3,2,-1
5235, готувач композиційних блоків,8240,1,0,-1,0,0,0
5236, Друкар орловського друкування,8251,23,0,-23,0,0,0
5237, Друкар офсетного плоского друкування,8251,143,47,-96,32,4,-28
5238, Друкар трафаретного друкування,8251,39,12,-27,9,2,-7
5239, Друкар флексографічного друкування,8251,66,34,-32,15,5,-10
5240, машиніст друкарсько-висікального агрегата,8251,40,31,-9,7,3,-4
5241, машиніст сортувального автомата,8251,1,1,0,1,0,-1
5242, машиніст шпалерно-друкарської машини,8251,30,3,-27,6,1,-5
5243, накладальник на друкарських машинах,8251,1,0,-1,0,0,0
5244, Оператор вивідних пристроїв,8251,3,1,-2,1,0,-1
5812, машиніст трубоукладача,8332,7,5,-2,5,0,-5
5245, оператор друкарського устаткування,8251,104,43,-61,19,1,-18
5246, Оператор електронного складання та верстання,8251,0,1,1,0,0,0
5247, Оператор лазерних гравіювальних автоматів для вироблення форм офсетного плоского друкування,8251,11,0,-11,2,0,-2
