_id,№ з/п,"Прізвище, ім'я, по батькові осіб,",Стать,"Найменування суду, до якого призн"
4003,4003,Стрюк Людмила Іванівна,Ж,Полтавський районний суд Полтавської області
4004,4004,Студенець Володимир Іванович,Ч,Касаційний господарський суд Верховного Суду
4005,4005,Стулень Наталія Олексіївна,Ж,Краснолиманський міський суд Донецької області
4006,4006,Ступак Ольга В'ячеславівна,Ж,Касаційний цивільний суд Верховного Суду
4007,4007,Ступак Сергій Володимирович,Ч,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
4008,4008,Ступак Тетяна Сергіївна,Ж,Нікопольський міськрайонний суд Дніпропетровської області
4009,4009,Ступакова Інна Гаврилівна,Ж,П'ятий апеляційний адміністративний суд
4010,4010,Субботіна Людмила Олександрівна,Ж,Господарський суд Хмельницької області
4011,4011,Суботіна Світлана Анатоліївна,Ж,Криворізький районний суд Дніпропетровської області
4012,4012,Сувертак Інна Володимирівна,Ж,Суворовський районний суд міста Одеси
4013,4013,Суворова Оксана Василівна,Ж,Приморський районний суд міста Одеси
4014,4014,Сугачова Олена Олегівна,Ж,Московський районний суд міста Харкова
4015,4015,Судова-Хомюк Наталія Михайлівна,Ж,Восьмий апеляційний адміністративний суд
4016,4016,Сулім Владислав Володимирович,Ч,Північний апеляційний господарський суд
4017,4017,Сулімовська Марина Богданівна,Ж,Господарський суд Херсонської області
4018,4018,Суперсон Сергій Петрович,Ч,Чернівецький районний суд Вінницької області
4019,4019,Супрун Євгеній Борисович,Ч,Полтавський окружний адміністративний суд
4020,4020,Супрун Олександр Петрович,Ч,Деснянський районний суд міста Чернігова
4021,4021,Супрун Юрій Олександрович,Ч,Харківський окружний адміністративний суд
4022,4022,Суржок-Саламаха Анна Анатоліївна,Ж,Володарський районний суд Донецької області
4023,4023,Суслова Владлена Володимирівна,Ж,Господарський суд Харківської області
4024,4024,Сусловець Микола Григорович,Ч,Новоград-Волинський міськрайонний суд Житомирської області
4025,4025,Суський Олег Іванович,Ч,Троїцький районний суд Луганської області
4026,4026,Сухарева Олена Вікторівна,Ж,Васильківський міськрайонний суд Київської області
4027,4027,Сухаревич Зінаїда Миколаївна,Ж,Заводський районний суд міста Миколаєва
4028,4028,Сухарник Ірина Ігорівна,Ж,Калуський міськрайонний суд Івано-Франківської області
4029,4029,Суховаров Андрій Володимирович,Ч,Третій апеляційний адміністративний суд
4030,4030,Суховаров Артем Володимирович,Ч,Господарський суд Дніпропетровської області
4032,4032,Суходольський Олександр Михайлович,Ч,Черкаський районний суд Черкаської області
4033,4033,Сухоруков Андрій Олексійович,Ч,Самарський районний суд міста Дніпропетровська
4034,4034,Сухоручко Юлія Олександрівна,Ж,Краматорський міський суд Донецької області
4035,4035,Сушко Лариса Миколаївна,Ж,Господарський суд Запорізької області
4036,4036,Сушко Людмила Петрівна,Ж,Київський апеляційний суд
4037,4037,Сушко Олег Олександрович,Ч,Сьомий апеляційний адміністративний суд
4038,4038,Сушкова Людмила Іванівна,Ж,Заводський районний суд міста Дніпродзержинська Дніпропетровської області
4039,4039,Сябренко Ірина Петрівна,Ж,Казанківський районний суд Миколаївської області
4040,4040,Таварткіладзе Олександр Мезенович,Ч,Одеський апеляційний суд
4041,4041,Тавлуй Валерій Васильович,Ч,Березанський районний суд Миколаївської області
4042,4042,Талалай Ольга Іванівна,Ж,Хмельницький апеляційний суд
4043,4043,Талько Оксана Борисівна,Ж,Житомирський апеляційний суд
4044,4044,Тананайська Юлія Андріївна,Ж,Марганецький міський суд Дніпропетровської області
4045,4045,Танасевич Олена Віталіївна,Ж,Вищий антикорупційний суд
4046,4046,Танасійчук Наталія Миколаївна,Ж,Шевченківський районний суд міста Чернівці
4047,4047,Танасогло Тетяна Михайлівна,Ж,П'ятий апеляційний адміністративний суд
4048,4048,Танасюк Олена Євгенівна,Ж,Господарський суд Хмельницької області
4049,4049,Тандир Олексій Віталійович,Ч,Макарівський районний суд Київської області
4050,4050,Танцюра Катерина Олексіївна,Ж,Одеський окружний адміністративний суд
4051,4051,Таран Наталія Григорівна,Ж,Деснянський районний суд міста Києва
4052,4052,Таран Світлана Валеріївна,Ж,Південно-західний апеляційний господарський суд
4053,4053,Тарасевич Петро Петрович,Ч,Великоберезнянський районний суд Закарпатської області
4054,4054,Тарасенко Ігор Миколайович,Ч,Донецький окружний адміністративний суд
4055,4055,Тарасенко Кароліна Віталіївна,Ж,Північний апеляційний господарський суд
4056,4056,Тарасенко Максим Сергійович,Ч,Ширяївський районний суд Одеської області
4057,4057,Тарасенко Наталія Володимирівна,Ж,Деснянський районний суд міста Києва
4058,4058,Тарасишина Оксана Миколаївна,Ж,Одеський окружний адміністративний суд
4059,4059,Тарасова Ірина Валеріївна,Ж,Східний апеляційний господарський суд
4060,4060,Таргоній Дар'я Олександрівна,Ж,Київський апеляційний суд
4061,4061,Таргоній Михайло Вячеславович,Ч,Рівненський районний суд Рівненської області
4062,4062,Тарновецький Іван Ігорович,Ч,Хмельницький окружний адміністративний суд
4063,4063,Татаринов Дмитро Вікторович,Ч,Запорізький окружний адміністративний суд
4064,4064,Татарінова Олена Анатоліївна,Ж,Івано-Франківський міський суд Івано-Франківської області
4065,4065,Татарчук Володимир Олександрович,Ч,Господарський суд Дніпропетровської області
4066,4066,Татарчук Лариса Олексіївна,Ж,Бабушкінський районний суд міста Дніпропетровська
4067,4067,Татаурова Ірина Миколаївна,Ж,Деснянський районний суд міста Києва
4068,4068,Татіщева Яна Вікторівна,Ж,Гребінківський районний суд Полтавської області
4069,4069,Татуйко Євген Олексійович,Ч,Житомирський районний суд Житомирської області
4070,4070,Таус Максим Марович,Ч,Ленінський районний суд міста Дніпропетровська
4071,4071,Тацій Лариса Василівна,Ж,Касаційний адміністративний суд Верховного Суду
4072,4072,Тацій Олена Владиславівна,Ж,Господарський суд Луганської області
4073,4073,Тварковський Анатолій Анатолійович,Ч,Господарський суд Вінницької області
4074,4074,Твердохліб Альона Валеріївна,Ж,Синельниківський міськрайонний суд Дніпропетровської області
4075,4075,Твердохліб Юлія Олександрівна,Ж,Святошинський районний суд міста Києва
4076,4076,Телегуз Світлана Миколаївна,Ж,Гуляйпільський районний суд Запорізької області
4077,4077,Телешман Олег Васильович,Ч,Кельменецький районний суд Чернівецької області
4078,4078,Теміров Черкас Мукаілович,Ч,Середино-Будський районний суд Сумської області
4079,4079,Темнікова Альона Олександрівна,Ж,Заводський районний суд міста Миколаєва
4080,4080,Темнікова Валентина Іванівна,Ж,Миколаївський апеляційний суд
4081,4081,Тептюк Євген Петрович,Ч,Черкаський районний суд Черкаської області
4082,4082,Теремецька Наталія Федорівна,Ж,Славутицький міський суд Київської області
4083,4083,Теренчук Жанна Вікторівна,Ж,Роздільнянський районний суд Одеської області
4084,4084,Терещенко Оксана Іванівна,Ж,Східний апеляційний господарський суд
4085,4085,Терещенко Олег Євгенович,Ч,Каховський міськрайонний суд Херсонської області
4086,4086,Терещенко Ольга Іванівна,Ж,Білопільський районний суд Сумської області
4087,4087,Терещенко Тетяна Петрівна,Ж,Ленінський районний суд міста Дніпропетровська
4088,4088,Терлецька Олена Олександрівна,Ж,Київський окружний адміністративний суд
4089,4089,Терновенко Альона Володимирівна,Ж,Ульяновський районний суд Кіровоградської області
4090,4090,Тесленко Ірина Олександрівна,Ж,Кремінський районний суд Луганської області
4091,4091,Тесленко Тетяна Вікторівна,Ж,Кобеляцький районний суд Полтавської області
4092,4092,Теслікова Ірина Іванівна,Ж,Червонозаводський районний суд міста Харкова
4094,4094,Тимофєєва Ганна Леонідівна,Ж,Добропільський міськрайонний суд Донецької області
4095,4095,Тимош Олена Михайлівна,Ж,Московський районний суд міста Харкова
4096,4096,Тимошевська Вікторія Вікторівна,Ж,Господарський суд Кіровоградської області
4097,4097,Тимошенко Андрій Олександрович,Ч,Малинський районний суд Житомирської області
4098,4098,Тимошенко Валентина Петрівна,Ж,Черкаський окружний адміністративний суд
4099,4099,Тимошенко Віта Михайлівна,Ж,Коростенський міськрайонний суд Житомирської області
4100,4100,Тимошенко Олег Михайлович,Ч,Північно-західний апеляційний господарський суд
4101,4101,Тимошенко Олександр Михайлович,Ч,Господарський суд Житомирської області
4102,4102,Тимощенко Оксана Миколаївна,Ж,Господарський суд Полтавської області
4103,4103,Тимощук Олександр Ярославович,Ч,Рівненський міський суд Рівненської області
4104,4104,Тимощук Остап Любомирович,Ч,Івано-Франківський окружний адміністративний суд
4105,4105,Тимченко Анатолій Миколайович,Ч,Печенізький районний суд Харківської області
4106,4106,Тимченко Олена Олександрівна,Ж,Донецький апеляційний суд
4107,4107,Тимченко Сергій Олександрович,Ч,Павлоградський міськрайонний суд Дніпропетровської області
4108,4108,Тимчук Руслан Ігоревич,Ч,Ленінський районний суд міста Полтави
4109,4109,Тимчук Руслан Миколайович,Ч,Іванівський районний суд Одеської області
4110,4110,Тинок Олександр Сергійович,Ч,Господарський суд Чернівецької області
4111,4111,Титов Артем Олександрович,Ч,Білокуракинський районний суд Луганської області
4112,4112,Тиха Ірина Миколаївна,Ж,Тернопільський апеляційний суд
4113,4113,Тиха Оксана Олександрівна,Ж,Оболонський районний суд міста Києва
4114,4114,Тиханський Олександр Богданович,Ч,Обухівський районний суд Київської області
4115,4115,Тихий Павло Володимирович,Ч,Східний апеляційний господарський суд
4116,4116,Тихоненко Оксана Михайлівна,Ж,Чернігівський окружний адміністративний суд
4117,4117,Тихонов Ілля Володимирович,Ч,Луганський окружний адміністративний суд
4118,4118,Тичкова Олена Юріївна,Ж,Харківський апеляційний суд
4119,4119,Тишкун Петро Володимирович,Ч,Гощанський районний суд Рівненської області
4120,4120,Тищенко Алла Іванівна,Ж,Північний апеляційний господарський суд
4121,4121,Тищенко Оксана Володимирівна,Ж,Північний апеляційний господарський суд
4122,4122,Тищук Наталія Олексіївна,Ж,Миколаївський апеляційний суд
4123,4123,Тімонова Валентина Миколаївна,Ж,Балаклійський районний суд Харківської області
4124,4124,Тімошенко Наталія Володимирівна,Ж,Октябрський районний суд міста Полтави
4125,4125,Тімченко Олена Валеріївна,Ж,Сихівський районний суд міста Львова
4126,4126,Тісецький Сергій Сергійович,Ч,Господарський суд Вінницької області
4127,4127,Тітівалов Роман Костянтинович,Ч,Турійський районний суд Волинської області
4128,4128,Тітов Максим Юрійович,Ч,Касаційний цивільний суд Верховного Суду
4129,4129,Тітов Микола Борисович,Ч,Богуславський районний суд Київської області
4130,4130,Тітов Олександр Миколайович,Ч,Харківський окружний адміністративний суд
4131,4131,Тітова Олена Олександрівна,Ж,Солонянський районний суд Дніпропетровської області
4132,4132,Тітова Тетяна Павлівна,Ж,Балтський районний суд Одеської області
4133,4133,Тішко Дмитро Анатолійович,Ч,Центральний районний суд міста Миколаєва
4134,4134,Тіщенко Людмила Вікторівна,Ж,Талалаївський районний суд Чернігівської області
4135,4135,Ткач Ігор Васильович,Ч,Касаційний господарський суд Верховного Суду
4136,4136,Ткач Марина Миколаївна,Ж,Оболонський районний суд міста Києва
4137,4137,Ткач Олена Олегівна,Ж,Хустський районний суд Закарпатської області
4138,4138,Ткаченко Андрій Володимирович,Ч,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
4139,4139,Ткаченко Борис Олександрович,Ч,Північний апеляційний господарський суд
4140,4140,Ткаченко Дмитро Володимирович,Ч,Бориспільський міськрайонний суд Київської області
4141,4141,Ткаченко Ілона Юріївна,Ж,Дніпровський апеляційний суд
4142,4142,Ткаченко Людмила Яківна,Ж,Кропивницький апеляційний суд
4143,4143,Ткаченко Марина Олександрівна,Ж,Запорізький районний суд Запорізької області
4144,4144,Ткаченко Наталія Василівна,Ж,Жовтневий районний суд міста Дніпропетровська
4145,4145,Ткаченко Олег Володимирович,Ч,Вищий антикорупційний суд
4146,4146,Ткаченко Олександр Анатолійович,Ч,Лозівський міськрайонний суд Харківської області
4147,4147,Ткаченко Олександр Васильович,Ч,Володарський районний суд Київської області
4148,4148,Ткаченко Олександр Васильович,Ч,Господарський суд Миколаївської області
4149,4149,Ткаченко Ольга Євгеніївна,Ж,Чернігівський окружний адміністративний суд
4150,4150,Ткаченко Світлана Веніаминівна,Ж,Довгинцівський районний суд міста Кривого Рогу Дніпропетровської області
4151,4151,Ткаченко Юрій В'ячеславович,Ч,Іванківський районний суд Київської області
4152,4152,Ткачова Світлана Миколаївна,Ж,Краматорський міський суд Донецької області
4153,4153,Ткачук Олег Степанович,Ч,Касаційний цивільний суд Верховного Суду
4154,4154,Ткачук Юрій Айсбергович,Ч,Рубіжанський міський суд Луганської області
4155,4155,Товстолужський Олег Володимирович,Ч,Валківський районний суд Харківської області
4156,4156,Токар Наталія Володимирівна,Ж,Красногвардійський районний суд міста Дніпропетровська
4157,4157,Токарева Марія Сергіївна,Ж,Житомирський окружний адміністративний суд
4158,4158,Токарєв Артем Геннадійович,Ч,Красноармійський міськрайонний суд Донецької області
4159,4159,Токарєв Сергій Миколайович,Ч,Путивльський районний суд Сумської області
4160,4160,Токарська Ірина Степанівна,Ж,Маневицький районний суд Волинської області
4161,4161,Токарчук Людмила Григорівна,Ж,Чечельницький районний суд Вінницької області
4162,4162,Токмакова Алла Петрівна,Ж,Валківський районний суд Харківської області
4163,4163,Токман Юрій Федорович,Ч,Голосіївський районний суд міста Києва
4164,4164,Токмілова Любов Миколаївна,Ж,Одеський окружний адміністративний суд
4165,4165,Токова Світлана Євгенівна,Ж,Соснівський районний суд міста Черкаси
4166,4166,Толкаченко Олександр Олександрович,Ч,Одеський апеляційний суд
4167,4167,Томаш Вадим Іванович,Ч,Орджонікідзевський міський суд Дніпропетровської області
4168,4168,Томашевський Олександр Олександрович,Ч,Казанківський районний суд Миколаївської області
4169,4169,Томилко Валентин Петрович,Ч,Полтавський апеляційний суд
4170,4170,Томин Олександра Олексіївна,Ж,Івано-Франківський апеляційний суд
4171,4171,Томинець Олександр Васильович,Ч,Софіївський районний суд Дніпропетровської області
4172,4172,Томілін Олексій Миколайович,Ч,Жовтневий районний суд міста Маріуполя Донецької області
4173,4173,Томчук Андрій Валерійович,Ч,Вінницький окружний адміністративний суд
4174,4174,Тонконоженко Микола Миколайович,Ч,Київський районний суд міста Одеси
4175,4175,Тончева Наталя Миколаївна,Ж,Тарутинський районний суд Одеської області
4176,4176,Тополева Юлія Володимирівна,Ж,Малиновський районний суд міста Одеси
4177,4177,Топчій Тетяна В'ячеславівна,Ж,Донецький апеляційний суд
4178,4178,Тордія Етері Нугзарівна,Ж,Шевченківський районний суд Харківської області
4179,4179,Торжинська Тетяна Вікторівна,Ж,Корабельний районний суд міста Миколаєва
4180,4180,Торська Ірина Василівна,Ж,Заліщицький районний суд Тернопільської області
4181,4181,Торчинюк Вадим Георгійович,Ч,Господарський суд Рівненської області
4182,4182,Трагнюк Василь Романович,Ч,Виноградівський районний суд Закарпатської області
4183,4183,Трасковський Сергій Леонідович,Ч,Ізяславський районний суд Хмельницької області
4184,4184,Трачова Оксана Дмитрівна,Ж,Савранський районний суд Одеської області
4185,4185,Требик Вячеслав Борисович,Ч,Рожищенський районний суд Волинської області
4186,4186,Требух Наталія Володимирівна,Ж,Деснянський районний суд міста Чернігова
4187,4187,Трембач Олександр Леонідович,Ч,Хмельницький міськрайонний суд Хмельницької області
4188,4188,Третьякова Ірина Володимирівна,Ж,Голопристанський районний суд Херсонської області
4189,4189,Третьякова Оксана Олегівна,Ж,Господарський суд Київської області
4190,4190,Третяк Олександр Григорович,Ч,Білокуракинський районний суд Луганської області
4191,4191,Третяк Яна Миколаївна,Ж,Ірпінський міський суд Київської області
4192,4192,Триголов Вадим Миколайович,Ч,Полтавський апеляційний суд
4193,4193,Тринчук Василь Васильович,Ч,Івано-Франківський міський суд Івано-Франківської області
4194,4194,Тріска Андрій Іванович,Ч,Садгірський районний суд міста Чернівці
4195,4195,Тростенюк В'ячеслав Анатолійович,Ч,Фрунзівський районний суд Одеської області
4196,4196,Трофименко Тамара Юріївна,Ж,Господарський суд міста Києва
4197,4197,Трофимова Діана Анатоліївна,Ж,Запорізький апеляційний суд
4198,4198,Трофимова Надія Анатоліївна,Ж,Верхньодніпровський районний суд Дніпропетровської області
4199,4199,Трофімов Ігор Вадимович,Ч,Господарський суд Харківської області
4200,4200,Трофімова Лариса Віталіївна,Ж,Черкаський окружний адміністративний суд
4201,4201,Троценко Тетяна Анатоліївна,Ж,Бердянський міськрайонний суд Запорізької області
4202,4202,Троцька Алла Іванівна,Ж,Октябрський районний суд міста Полтави
4203,4203,Троцюк Валентина Олександрівна,Ж,Радивилівський районний суд Рівненської області
4204,4204,Троян Тетяна Євгенівна,Ж,Соснівський районний суд міста Черкаси
4205,4205,Троянова Олена Вікторівна,Ж,Донецький окружний адміністративний суд
4206,4206,Трояновська Галина Сергіївна,Ж,Житомирський апеляційний суд
4207,4207,Трояновська Тетяна Михайлівна,Ж,Нововодолазький районний суд Харківської області
4208,4208,Трубніков Андрій Володимирович,Ч,Шевченківський районний суд міста Києва
4209,4209,Трускавецький Василь Петрович,Ч,Господарський суд Львівської області
4210,4210,Трусова Тамара Олександрівна,Ж,Дарницький районний суд міста Києва
4211,4211,Труханович Вікторія Валеріївна,Ж,Жовтневий районний суд міста Харкова
4212,4212,Трушина Ольга Іванівна,Ж,Біляївський районний суд Одеської області
4213,4213,Тулянцева Інна Василівна,Ж,Дніпропетровський окружний адміністративний суд
4214,4214,Турак Ольга Василівна,Ж,Турійський районний суд Волинської області
4215,4215,Тураш Володимир Андрійович,Ч,Долинський районний суд Івано-Франківської області
4216,4216,Турбіна Тетяна Федорівна,Ж,Ленінський районний суд міста Запоріжжя
4217,4217,Турецька Ірина Олександрівна,Ж,П'ятий апеляційний адміністративний суд
4218,4218,Туржанський Володимир Васильович,Ч,Кельменецький районний суд Чернівецької області
4219,4219,Турлакова Наталія Василівна,Ж,Дніпропетровський окружний адміністративний суд
4220,4220,Турова Олена Михайлівна,Ж,Дніпропетровський окружний адміністративний суд
4221,4221,Турченко Тетяна Валентинівна,Ж,Київський районний суд міста Полтави
4222,4222,Турчин Сергій Олександрович,Ч,Господарський суд міста Києва
4223,4223,Тустановський Андрій Олександрович,Ч,Веселинівський районний суд Миколаївської області
4224,4224,Тучинська Наталія Василівна,Ж,Мурованокуриловецький районний суд Вінницької області
4225,4225,Тучков Сергій Сергійович,Ч,Комунарський районний суд міста Запоріжжя
4226,4226,Тхір Олена Анатоліївна,Ж,Свалявський районний суд Закарпатської області
4227,4227,Тхорик Інна Іванівна,Ж,Бучацький районний суд Тернопільської області
4228,4228,Тьор Євгеній Миколайович,Ч,Знам'янський міськрайонний суд Кіровоградської області
4229,4229,Тюмін Юрій Олександрович,Ч,Іллічівський міський суд Одеської області
4230,4230,Тютюн Тетяна Миколаївна,Ж,Київський апеляційний суд
4231,4231,Тютюник Марина Сергіївна,Ж,Запорізький апеляційний суд
4232,4232,Уварова Юлія Валеріївна,Ж,Богодухівський районний суд Харківської області
4233,4233,Удалова Олена Геннадіївна,Ж,Господарський суд міста Києва
4234,4234,Удовіченко Сергій Олександрович,Ч,Полтавський окружний адміністративний суд
4235,4235,Українець Віталій Васильович,Ч,Солом'янський районний суд міста Києва
4251,4251,Устимова Аліна Миколаївна,Ж,Господарський суд Донецької області
4236,4236,Український Віталій Валентинович,Ч,Знам'янський міськрайонний суд Кіровоградської області
4237,4237,Уліганинець Павло Іванович,Ч,Свалявський районний суд Закарпатської області
4238,4238,Ульяніч Ірина Володимирівна,Ж,Фрунзенський районний суд міста Харкова
4239,4239,Ул'яновська Оксана Василівна,Ж,Святошинський районний суд міста Києва
4240,4240,Уманська Ольга Вікторівна,Ж,Новобузький районний суд Миколаївської області
4241,4241,Унгурян Сергій Володимирович,Ч,Сокирянський районний суд Чернівецької області
4242,4242,Урдюк Тетяна Миколаївна,Ж,Львівський апеляційний суд
4243,4243,Уркевич Віталій Юрійович,Ч,Касаційний господарський суд Верховного Суду
4244,4244,Ус Олена Володимирівна,Ж,Херсонський міський суд Херсонської області
4245,4245,Усатенко Інга Вікторівна,Ж,Господарський суд міста Києва
4246,4246,Усатий Віталій Олександрович,Ч,Господарський суд Харківської області
4247,4247,Усатова Ірина Анатоліївна,Ж,Солом'янський районний суд міста Києва
4248,4248,Усенко Євгенія Андріївна,Ж,Касаційний адміністративний суд Верховного Суду
4249,4249,Усенко Людмила Миколаївна,Ж,Глухівський міськрайонний суд Сумської області
4250,4250,Усик Григорій Іванович,Ч,Касаційний цивільний суд Верховного Суду
4501,4501,Черкашина Марина Сергіївна,Ж,Білопільський районний суд Сумської області
4502,4502,Черкез Дмитро Леонідович,Ч,Красногвардійський районний суд міста Дніпропетровська
4503,4503,Черков Володимир Геннадійович,Ч,Селидівський міський суд Донецької області
4504,4504,Черненко Володимир Олександрович,Ч,Городищенський районний суд Черкаської області
4505,4505,Чернецька Наталія Сергіївна,Ж,Великомихайлівський районний суд Одеської області
4252,4252,Устинов Ігор Анатолійович,Ч,Миколаївський окружний адміністративний суд
4253,4253,Уханенко Сергій Анатолійович,Ч,Касаційний адміністративний суд Верховного Суду
4254,4254,Уханьова Ірина Степанівна,Ж,Вовчанський районний суд Харківської області
4255,4255,Уханьова Ольга Олегівна,Ж,Господарський суд Донецької області
4256,4256,Ушаков Микола Миколайович,Ч,Нововолинський міський суд Волинської області
4257,4257,Ушакова Катерина Миколаївна,Ж,Золотоніський міськрайонний суд Черкаської області
4258,4258,Ушенко Сергій Володимирович,Ч,Донецький окружний адміністративний суд
4259,4259,Фадєєва Світлана Олександрівна,Ж,Крюківський районний суд міста Кременчука Полтавської області
4260,4260,Фазан Ольга Зіновіївна,Ж,Ратнівський районний суд Волинської області
4261,4261,Фазикош Ганна Василівна,Ж,Закарпатський апеляційний суд
4262,4262,Фазикош Олексій Васильович,Ч,Ужгородський міськрайонний суд Закарпатської області
4263,4263,Файдюк Віталій Васильович,Ч,Шостий апеляційний адміністративний суд
4264,4264,Файчак Віра Олександрівна,Ж,Київський окружний адміністративний суд
4265,4265,Фалін Іван Юрійович,Ч,Слов'янський міськрайонний суд Донецької області
4266,4266,Фаловська Ірина Миколаївна,Ж,Касаційний цивільний суд Верховного Суду
4267,4267,Фанда Оксана Анатоліївна,Ж,Комінтернівський районний суд міста Харкова
4268,4268,Фанда Оксана Михайлівна,Ж,Господарський суд Івано-Франківської області
4269,4269,Фарина Лідія Юріївна,Ж,Сокальський районний суд Львівської області
4270,4270,Фаріонова Олена Миколаївна,Ж,Миколаївський апеляційний суд
4271,4271,Фаркош Юлія Анатоліївна,Ж,Печерський районний суд міста Києва
4473,4473,Чеберяк Павло Петрович,Ч,Господарський суд міста Києва
4272,4272,Федечко Марта Орестівна,Ж,Іваничівський районний суд Волинської області
4273,4273,Фединяк Василь Дмитрович,Ч,Івано-Франківський апеляційний суд
4274,4274,Федишин Ігор Володимирович,Ч,Красилівський районний суд Хмельницької області
4275,4275,Федів Лідія Миколаївна,Ж,Городенківський районний суд Івано-Франківської області
4276,4276,Федіна Аліна Василівна,Ж,Першотравневий районний суд міста Чернівці
4277,4277,Федонюк Світлана Юріївна,Ж,Волинський апеляційний суд
4278,4278,Федорак Леся Миколаївна,Ж,Вищий антикорупційний суд
4279,4279,Федоренко Тетяна Іванівна,Ж,Жовтневий районний суд міста Маріуполя Донецької області
4280,4280,Федорець Світлана Володимирівна,Ж,Якимівський районний суд Запорізької області
4281,4281,Федорів Ольга Петрівна,Ж,Артемівський міськрайонний суд Донецької області
4282,4282,Федоріщев Сергій Сергійович,Ч,Жовтневий районний суд міста Дніпропетровська
4283,4283,Федоров Олег Володимирович,Ч,Вищий антикорупційний суд
4284,4284,Федорова Наталія Олександрівна,Ж,Хмельницький апеляційний суд
4285,4285,Федорова Оксана Федорівна,Ж,Шевченківський районний суд міста Львова
4286,4286,Федорова Олена Вікторівна,Ж,Фрунзенський районний суд міста Харкова
4287,4287,Федорук Інна Миколаївна,Ж,Городоцький районний суд Хмельницької області
4288,4288,Федорченко Андрій Андрійович,Ч,Корабельний районний суд міста Миколаєва
4289,4289,Федорчук Андрій Богданович,Ч,Окружний адміністративний суд міста Києва
4290,4290,Федосєєв Сергій Володимирович,Ч,Дніпровський районний суд міста Києва
4291,4291,Федотова Вікторія Миколаївна,Ж,Приморський районний суд міста Маріуполя Донецької області
4668,4668,Шемета Тетяна Миколаївна,Ж,Вінницький апеляційний суд
4292,4292,Федулеєва Юлія Олександрівна,Ж,Київський районний суд міста Одеси
4293,4293,Федусик Андрій Григорович,Ч,П'ятий апеляційний адміністративний суд
4294,4294,Федчишен Сергій Андрійович,Ч,Вінницький міський суд Вінницької області
4295,4295,Федчишена Тетяна Юріївна,Ж,Приморський районний суд міста Одеси
4296,4296,Феєр Іван Степанович,Ч,Закарпатський апеляційний суд
4297,4297,Фейір Олександр Олександрович,Ч,Берегівський районний суд Закарпатської області
4298,4298,Феленко Юрій Анатолійович,Ч,Балаклійський районний суд Харківської області
4299,4299,Фелонюк Діана Леонідівна,Ж,Хмельницький окружний адміністративний суд
4300,4300,Феняк Олександр Романович,Ч,Артемівський міськрайонний суд Донецької області
4301,4301,Ференс-Піжук Орися Романівна,Ж,Нововолинський міський суд Волинської області
4302,4302,Ференц Ольга Ігорівна,Ж,Городоцький районний суд Львівської області
4303,4303,Ференц Ростислав Іванович,Ч,Іванівський районний суд Херсонської області
4304,4304,Феськов Петро Васильович,Ч,Млинівський районний суд Рівненської області
4305,4305,Фесюра Микола Віталійович,Ч,Господарський суд Чернігівської області
4306,4306,Фетісов Микола Володимирович,Ч,Ленінський районний суд міста Запоріжжя
4307,4307,Фетісова Наталія Василівна,Ж,Ічнянський районний суд Чернігівської області
4308,4308,Фетісова Тетяна Леонідівна,Ж,Черкаський апеляційний суд
4309,4309,Феха Таміла Степанівна,Ж,Демидівський районний суд Рівненської області
