_id,ao_id,location_adv,geom,balancer,area_actual,geojson
850,2223418177163888128,"Вул. М.Грушевського, 75 ","{u'type': u'Point', u'coordinates': [28.677039, 50.26522]}",ПП «Житомирська рекламна компанія «Барабан»,9.4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.677039, 50.26522]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888015"", ""location_adv"": ""Вул. М.Грушевського, 75 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.677039, 50.26522]}, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 9.4}}"
851,2223418177163888128,"вул.Київська, 77","{u'type': u'Point', u'coordinates': [28.684157, 50.26468]}",ПП «Житомирська рекламна компанія «Барабан»,9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.684157, 50.26468]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888018"", ""location_adv"": ""вул.Київська, 77"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.684157, 50.26468]}, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 9}}"
852,2223418177163888128,"вул.Київська, 95",None,ПП «Житомирська рекламна компанія «Барабан»,22.4,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888019"", ""location_adv"": ""вул.Київська, 95"", ""geom"": null, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 22.4}}"
853,2223418177163888128,"майдан Згоди, 6","{u'type': u'Point', u'coordinates': [28.68247, 50.264189]}",ПП «Житомирська рекламна компанія «Барабан»,8.6,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.68247, 50.264189]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888020"", ""location_adv"": ""майдан Згоди, 6"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.68247, 50.264189]}, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 8.6}}"
854,2223418177163888128,"вул.Вітрука, 42/7",None,ПП «Житомирська рекламна компанія «Барабан»,8.5,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888027"", ""location_adv"": ""вул.Вітрука, 42/7"", ""geom"": null, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 8.5}}"
855,2223418177163888128,"вул.Жуйка, 16",None,ПП «Житомирська рекламна компанія «Барабан»,8.5,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888028"", ""location_adv"": ""вул.Жуйка, 16"", ""geom"": null, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 8.5}}"
856,2223418177163888128,"майдан Короленка, 5",None,ПП «Житомирська рекламна компанія «Барабан»,13,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888030"", ""location_adv"": ""майдан Короленка, 5"", ""geom"": null, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 13}}"
857,2223418177172276736,"майдан Визволення, 8","{u'type': u'Point', u'coordinates': [28.64717, 50.274724]}",ПП «Житомирська рекламна компанія «Барабан»,8.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.64717, 50.274724]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177172276639"", ""location_adv"": ""майдан Визволення, 8"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.64717, 50.274724]}, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 8.5}}"
858,2223418177172276736,"майдан Соборний, 6",None,ПП «Житомирська рекламна компанія «Барабан»,11.3,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177172276640"", ""location_adv"": ""майдан Соборний, 6"", ""geom"": null, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 11.3}}"
859,2223418177172276736,"м-н Привокзальний,6/126(№ 1)",None,ПП «Житомирська рекламна компанія «Барабан»,10.1,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177172276641"", ""location_adv"": ""м-н Привокзальний,6/126(№ 1)"", ""geom"": null, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 10.1}}"
860,2223418177172276736,"м-н Привокзальний,6/126(№ 2)",None,ПП «Житомирська рекламна компанія «Барабан»,8.5,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177172276642"", ""location_adv"": ""м-н Привокзальний,6/126(№ 2)"", ""geom"": null, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 8.5}}"
863,2223418177214219776,"вул. Покровська, 94","{u'type': u'Point', u'coordinates': [28.656733, 50.27826]}","ПП ""Глорія-В""",4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.656733, 50.27826]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177214219851"", ""location_adv"": ""вул. Покровська, 94"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.656733, 50.27826]}, ""balancer"": ""ПП \""Глорія-В\"""", ""area_actual"": 4}}"
864,2223418177004504832,"вул. Київська, 4/6","{u'type': u'Point', u'coordinates': [28.660337, 50.255645]}",ФОП Оселедчук М.М.,2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.660337, 50.255645]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504850"", ""location_adv"": ""вул. Київська, 4/6"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.660337, 50.255645]}, ""balancer"": ""ФОП Оселедчук М.М."", ""area_actual"": 2.7}}"
865,2223418177004504832,"вул. Святослава Ріхтера, 23","{u'type': u'Point', u'coordinates': [28.676001, 50.25198]}","Рекламне агентство ""Стар""у формі ТОВ",10,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.676001, 50.25198]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504839"", ""location_adv"": ""вул. Святослава Ріхтера, 23"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.676001, 50.25198]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 10}}"
866,2223418177004504832,"вул. Велика Бердичівська, 56","{u'type': u'MultiPoint', u'coordinates': [[28.68052, 50.25035], [28.681975, 50.246248]]}","Рекламне агентство ""Стар""у формі ТОВ",5.54,"{""geometry"": {""type"": ""MultiPoint"", ""coordinates"": [[28.68052, 50.25035], [28.681975, 50.246248]]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504840"", ""location_adv"": ""вул. Велика Бердичівська, 56"", ""geom"": {""type"": ""MultiPoint"", ""coordinates"": [[28.68052, 50.25035], [28.681975, 50.246248]]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 5.54}}"
867,2223418177004504832,"набережна Під Скелями, 4/6","{u'type': u'Point', u'coordinates': [28.652749, 50.245153]}","Рекламне агентство ""Стар""у формі ТОВ",9.4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.652749, 50.245153]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504845"", ""location_adv"": ""набережна Під Скелями, 4/6"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.652749, 50.245153]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.4}}"
868,2223418176987727616,"вул. Бориса Лятошинського, 15","{u'type': u'Point', u'coordinates': [28.670557, 50.256024]}","РА ""Зірка Лтд"" у формі ТОВ",11.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.670557, 50.256024]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176987727590"", ""location_adv"": ""вул. Бориса Лятошинського, 15"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.670557, 50.256024]}, ""balancer"": ""РА \""Зірка Лтд\"" у формі ТОВ"", ""area_actual"": 11.5}}"
869,2223418176996116224,"вул. Київська, 88 (№2)",None,"Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116206"", ""location_adv"": ""вул. Київська, 88 (№2)"", ""geom"": null, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
870,2223418176979339008,"вул. Покровська, 19","{u'type': u'Point', u'coordinates': [28.661292, 50.259885]}",ФОП Карпінський О.Г. ,2.75,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.661292, 50.259885]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176979338951"", ""location_adv"": ""вул. Покровська, 19"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.661292, 50.259885]}, ""balancer"": ""ФОП Карпінський О.Г. "", ""area_actual"": 2.75}}"
871,2223418177222608384,"майдан Згоди, 3/75",None,ПАТ “Сбербанк”,28.75,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177222608494"", ""location_adv"": ""майдан Згоди, 3/75"", ""geom"": null, ""balancer"": ""ПАТ “Сбербанк”"", ""area_actual"": 28.75}}"
872,2223418177080001536,"вул. Перемоги, 99",None,"ПП ""Глорія-В""",None,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177080001589"", ""location_adv"": ""вул. Перемоги, 99"", ""geom"": null, ""balancer"": ""ПП \""Глорія-В\"""", ""area_actual"": null}}"
873,2223418177214219776,"проспект Миру, 33","{u'type': u'Point', u'coordinates': [28.619817, 50.281208]}","ПП ""Глорія-В""",1.25,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.619817, 50.281208]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177214219852"", ""location_adv"": ""проспект Миру, 33"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.619817, 50.281208]}, ""balancer"": ""ПП \""Глорія-В\"""", ""area_actual"": 1.25}}"
874,2347137663452055040,"вул. Східна, 80","{u'type': u'Point', u'coordinates': [28.67948, 50.267675]}","ПП ""Буднітай""",5.28,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67948, 50.267675]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347137663452055291"", ""location_adv"": ""вул. Східна, 80"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67948, 50.267675]}, ""balancer"": ""ПП \""Буднітай\"""", ""area_actual"": 5.28}}"
875,2347149441393231872,"шосе Київське, 28","{u'type': u'Point', u'coordinates': [28.705928, 50.273555]}","ТОВ ""Топрамбам Україна""",0.54,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.705928, 50.273555]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347149441393231671"", ""location_adv"": ""шосе Київське, 28"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.705928, 50.273555]}, ""balancer"": ""ТОВ \""Топрамбам Україна\"""", ""area_actual"": 0.54}}"
876,2347160502133588992,"шосе Київське, 28",None,"ТОВ ""Топрамбам Україна""",0.74,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347160502133589084"", ""location_adv"": ""шосе Київське, 28"", ""geom"": null, ""balancer"": ""ТОВ \""Топрамбам Україна\"""", ""area_actual"": 0.74}}"
877,2347172980087326208,"шосе Київське, 28",None,"ТОВ ""Топрамбам Україна""",0.68,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347172980087326019"", ""location_adv"": ""шосе Київське, 28"", ""geom"": null, ""balancer"": ""ТОВ \""Топрамбам Україна\"""", ""area_actual"": 0.68}}"
878,2347834764938971136,"майдан Смолянський, 7","{u'type': u'Point', u'coordinates': [28.696598, 50.237221]}","ТОВ ""Атіква Естейт""",3.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.696598, 50.237221]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347834764938971014"", ""location_adv"": ""майдан Смолянський, 7"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.696598, 50.237221]}, ""balancer"": ""ТОВ \""Атіква Естейт\"""", ""area_actual"": 3.7}}"
879,2347829154352727552,"вул. Маликова, 20","{u'type': u'Point', u'coordinates': [28.630203, 50.271878]}","Обслуговуючий кооператив ""Житлово-будівельний кооператив Польський Бульвар""",60,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.630203, 50.271878]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347829154352727791"", ""location_adv"": ""вул. Маликова, 20"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.630203, 50.271878]}, ""balancer"": ""Обслуговуючий кооператив \""Житлово-будівельний кооператив Польський Бульвар\"""", ""area_actual"": 60}}"
880,2348026969741854208,"вул. Київська, 47","{u'type': u'Point', u'coordinates': [28.671544, 50.259276]}",ФОП Усольцев Сергій Вікторович,0.33,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671544, 50.259276]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2348026969741854367"", ""location_adv"": ""вул. Київська, 47"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671544, 50.259276]}, ""balancer"": ""ФОП Усольцев Сергій Вікторович"", ""area_actual"": 0.33}}"
881,2347962747725022720,"проспект Незалежності, 55-а","{u'type': u'Point', u'coordinates': [28.674059, 50.274154]}",ФОП Назаренко Наталія Володимирівна,3.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.674059, 50.274154]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347962747725022866"", ""location_adv"": ""проспект Незалежності, 55-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.674059, 50.274154]}, ""balancer"": ""ФОП Назаренко Наталія Володимирівна"", ""area_actual"": 3.8}}"
882,2347852268214158336,"проспект Назалежності, 11-е",None,"ТОВ ""Вектор-17""",5.28,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347852268214158405"", ""location_adv"": ""проспект Назалежності, 11-е"", ""geom"": null, ""balancer"": ""ТОВ \""Вектор-17\"""", ""area_actual"": 5.28}}"
883,2348034340325165056,"вул. Київська, 47","{u'type': u'Point', u'coordinates': [28.671599, 50.259299]}",ФОП Усольцев Сергій Вікторович,2.3,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671599, 50.259299]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2348034340325164866"", ""location_adv"": ""вул. Київська, 47"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671599, 50.259299]}, ""balancer"": ""ФОП Усольцев Сергій Вікторович"", ""area_actual"": 2.3}}"
884,2347996695884728320,"вул. Київська, 47","{u'type': u'Point', u'coordinates': [28.671551, 50.259272]}",ФОП Усольцев Сергій Вікторович,0.75,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671551, 50.259272]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2347996695884728160"", ""location_adv"": ""вул. Київська, 47"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671551, 50.259272]}, ""balancer"": ""ФОП Усольцев Сергій Вікторович"", ""area_actual"": 0.75}}"
885,2349320712868595712,"вул. Київська, 77-а","{u'type': u'Point', u'coordinates': [28.687824, 50.266176]}","ТОВ ""Союз Автомотів""",None,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.687824, 50.266176]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2349320712868595589"", ""location_adv"": ""вул. Київська, 77-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.687824, 50.266176]}, ""balancer"": ""ТОВ \""Союз Автомотів\"""", ""area_actual"": null}}"
886,2349329336391174144,"вул. Небесної Сотні, 3","{u'type': u'Point', u'coordinates': [28.671361, 50.254898]}","ПТ ""Ломбрад ""Заставно-кредитний дім""",0.76,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671361, 50.254898]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2349329336391174092"", ""location_adv"": ""вул. Небесної Сотні, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671361, 50.254898]}, ""balancer"": ""ПТ \""Ломбрад \""Заставно-кредитний дім\"""", ""area_actual"": 0.76}}"
887,2223418177004504832,"вул. Велика Бердичівська, 5/9","{u'type': u'Point', u'coordinates': [28.662027, 50.253842]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.662027, 50.253842]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504866"", ""location_adv"": ""вул. Велика Бердичівська, 5/9"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.662027, 50.253842]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
888,2349307573515060736,"вул. Чуднівська, 107",None,"ТОВ ""МК Октан-95""",3.7,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2349307573515060971"", ""location_adv"": ""вул. Чуднівська, 107"", ""geom"": null, ""balancer"": ""ТОВ \""МК Октан-95\"""", ""area_actual"": 3.7}}"
889,2349297126845974016,"вул. Київська, 64",None,"ПТ ""Ломбрад ""Заставно-кредитний дім""",0.7,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2349297126845974127"", ""location_adv"": ""вул. Київська, 64"", ""geom"": null, ""balancer"": ""ПТ \""Ломбрад \""Заставно-кредитний дім\"""", ""area_actual"": 0.7}}"
890,2349367950042990080,"вул. Небесної Сотні, 3","{u'type': u'Point', u'coordinates': [28.671432, 50.254874]}","ПТ ""Ломбрад ""Заставно-кредитний дім""",0.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671432, 50.254874]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2349367950042990267"", ""location_adv"": ""вул. Небесної Сотні, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671432, 50.254874]}, ""balancer"": ""ПТ \""Ломбрад \""Заставно-кредитний дім\"""", ""area_actual"": 0.7}}"
891,2349373007450867200,"вул. Домбровського, 3",None,"ТОВ ""АТБ-Маркет""",7.5,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2349373007450867406"", ""location_adv"": ""вул. Домбровського, 3"", ""geom"": null, ""balancer"": ""ТОВ \""АТБ-Маркет\"""", ""area_actual"": 7.5}}"
892,2223418177004504832,"вул. Київська, 124",None,"Рекламне агентство ""Стар""у формі ТОВ",8.7,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504846"", ""location_adv"": ""вул. Київська, 124"", ""geom"": null, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 8.7}}"
893,2223418177004504832,"вул. Вітрука, 10-а",None,"Рекламне агентство ""Стар""у формі ТОВ",9.4,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504847"", ""location_adv"": ""вул. Вітрука, 10-а"", ""geom"": null, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.4}}"
894,2223418176987727616,"вул. Покровська, 18","{u'type': u'Point', u'coordinates': [28.662759, 50.258774]}",ФОП Карпінський О.Г. ,2.75,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.662759, 50.258774]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176987727576"", ""location_adv"": ""вул. Покровська, 18"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.662759, 50.258774]}, ""balancer"": ""ФОП Карпінський О.Г. "", ""area_actual"": 2.75}}"
895,2223418177021282048,"вул. Київська, 5","{u'type': u'Point', u'coordinates': [28.659537, 50.255574]}","Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.659537, 50.255574]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282132"", ""location_adv"": ""вул. Київська, 5"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.659537, 50.255574]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
896,2223418177021282048,"вул. Київська, 8",None,"Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282133"", ""location_adv"": ""вул. Київська, 8"", ""geom"": null, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
897,2223418177021282048,"вул. Київська, 2","{u'type': u'Point', u'coordinates': [28.659242, 50.255286]}","Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.659242, 50.255286]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282131"", ""location_adv"": ""вул. Київська, 2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.659242, 50.255286]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
898,2223418177021282048,"вул. Київська, 22","{u'type': u'Point', u'coordinates': [28.665269, 50.256874]}","Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.665269, 50.256874]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282134"", ""location_adv"": ""вул. Київська, 22"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.665269, 50.256874]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
899,2223418177121944832,"вул. Київська, 74","{u'type': u'Point', u'coordinates': [28.674445, 50.260143]}","ТОВ РІЦ ""Медіа Люкс""",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.674445, 50.260143]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177121944803"", ""location_adv"": ""вул. Київська, 74"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.674445, 50.260143]}, ""balancer"": ""ТОВ РІЦ \""Медіа Люкс\"""", ""area_actual"": 9.1}}"
900,2223418177021282048,"вул. Київська, 37","{u'type': u'Point', u'coordinates': [28.668263, 50.257756]}","Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.668263, 50.257756]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282135"", ""location_adv"": ""вул. Київська, 37"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.668263, 50.257756]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
901,2223418177021282048,"вул. Київська, 120",None,"Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282130"", ""location_adv"": ""вул. Київська, 120"", ""geom"": null, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
902,2223418177021282048,"вул. Вітрука,9-в","{u'type': u'Point', u'coordinates': [28.703145, 50.257049]}","Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.703145, 50.257049]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282129"", ""location_adv"": ""вул. Вітрука,9-в"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.703145, 50.257049]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
903,2223418177021282048,"вул. Вітрука,9",None,"Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282127"", ""location_adv"": ""вул. Вітрука,9"", ""geom"": null, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
904,2223418177012893440,"вул. Київська, 17","{u'type': u'Point', u'coordinates': [28.663311, 50.256665]}","Рекламне агентство ""Стар""у формі ТОВ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.663311, 50.256665]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177012893501"", ""location_adv"": ""вул. Київська, 17"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.663311, 50.256665]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.8}}"
905,2223418177012893440,"вул. Київська, 120","{u'type': u'Point', u'coordinates': [28.692166, 50.26773]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.692166, 50.26773]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177012893502"", ""location_adv"": ""вул. Київська, 120"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.692166, 50.26773]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
906,2223418177012893440,"вул. Київська, 86","{u'type': u'Point', u'coordinates': [28.678852, 50.262125]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.678852, 50.262125]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177012893500"", ""location_adv"": ""вул. Київська, 86"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.678852, 50.262125]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
907,2223418177012893440,"вул. Київська, 84 (№2)","{u'type': u'Point', u'coordinates': [28.677937, 50.261731]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.677937, 50.261731]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177012893499"", ""location_adv"": ""вул. Київська, 84 (№2)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.677937, 50.261731]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
908,2352323570031396864,"вул. Домбровського, 3","{u'type': u'Point', u'coordinates': [28.648969, 50.267624]}","ТОВ ""АТБ-Маркет""",15.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.648969, 50.267624]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2352323570031396744"", ""location_adv"": ""вул. Домбровського, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.648969, 50.267624]}, ""balancer"": ""ТОВ \""АТБ-Маркет\"""", ""area_actual"": 15.7}}"
909,2352314210710456320,"вул. Домбровського, 3","{u'type': u'Point', u'coordinates': [28.648782, 50.26769]}","ТОВ ""АТБ-Маркет""",6.3,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.648782, 50.26769]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2352314210710456157"", ""location_adv"": ""вул. Домбровського, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.648782, 50.26769]}, ""balancer"": ""ТОВ \""АТБ-Маркет\"""", ""area_actual"": 6.3}}"
910,2352327923156912128,"вул. Домбровського, 3","{u'type': u'Point', u'coordinates': [28.648984, 50.267596]}","ТОВ ""АТБ-Маркет""",15.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.648984, 50.267596]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2352327923156912073"", ""location_adv"": ""вул. Домбровського, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.648984, 50.267596]}, ""balancer"": ""ТОВ \""АТБ-Маркет\"""", ""area_actual"": 15.7}}"
