_id,ИНН,Назва,Орган ліцензування,Вид господарської діяльності,Місцезнаходження (юридична адреса,Місце провадження діяльності,Операції у сфері поводження з неб,Перелік видів небезпечних відході,Дата і номер рішення про видачу л,Термін дії ліцензії,Відомості щодо розширення або зву,"Відомості про переоформлення, про",Відомості щодо розпоряджень спеці,Відомості щодо судових рішень,Відомості про анулювання ліцензії
279,35944671,ТОВ ЛЄ ПЛОМБ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03315",Поводження з небезпечними  відходами,"02088, м. Київ, вул. Першого Травня, 1-А "," Київська обл., м. Бровари, вул. Красовського, буд. 18-А",Збирання Зберігання ,"1. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані. 2. Несортовані відпрацьовані акумуляторні батареї. 3. Відходи, що містять як складові або забруднювачі свинець, сполуки свинцю.","Наказ                    від 27.01.2010         № 01/10 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                               від 10.07.2014 № 214                          ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"""
280,35973503,ПП НАУКОВО-ВИРОБНИЧА КОМПАНІЯ ЕКОДАР,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03316",Поводження з небезпечними  відходами,"61035, Харківська обл, м. Харків, пр-т. Гагаріна, 127-А, к. 320","61035, Харківська обл, м. Харків, пр-т. Гагаріна, 127-А, к. 320",Збирання  Зберігання ,"1. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті ( у т.ч відпрацьовані люмінесцентні лампи та прилади) (збирання,  , зберігання). 2. Відходи, що містять гальванічний шлам та осад відстійників після крагуляції та реагентної очистки стічних вод (збирання,  ). 3. Відпрацьовані батареї свинцевих акумуляторів (відпрацьовані лужні акамалятори) (збирання,  ). 4. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші, відходи забруднені нвфтопродуктами) (збирання,  ). 5. Відходи сумішей масло/вода, вуглеводні/вода, емульсії  (збирання,  ). 6. Відходи виробництва, використання і застосування смол, латексів, пластифікаторів, клеїв/зв'язуючих матеріалів (збирання,  ). 7. Відходи виробництва, одержання і застосування фармацевтичних препаратів у т.ч. прострочені лікарські засоби (збирання,  ). 8. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи (збирання,  ). 9. Відходи розчинів кислот чи основ (збирання,  ). 10.  Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації, або мають прострочений термін дії (за винятком нерпидатних пестицидів та агрохімікатів) (збирання,  ).","Наказ                      від 25.11.2010        № 534 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                          від 26.02.2014 № 58                             ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"""
281,36616545,ТОВ ЕКООЙЛ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03317",Поводження з небезпечними  відходами,"83050, м. Донецьк, вул. Університетська, 36А ","83050, м. Донецьк, вул. Університетська, 36А ",Збирання Зберігання ,"1. Відпрацьовані нафтопродукти, непридатні до використання за призначенням (у т.ч. відпрацьовані моторні, індустріальні масла та їх суміші).","Наказ                   від 16.12.2009                     № 682 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                          від 26.02.2014 № 58                           ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"""
282,36779607,ТОВ ВІНОСТР,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03318",Поводження з небезпечними  відходами,"20731, Черкаська обл., Смілянський р-н, селище Холоднянське, вул. Ржевська, 34","20731, Черкаська обл., Смілянський р-н, селище Холоднянське, вул. Ржевська, 34",Збирання  Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші) Відходи, забруднені нафтопродуктами – промаслені пісок, папір, деревина, грунт, ганчір’я, відпрацьовані фільтри. 2. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть). 3. Відходи розчинів кислот чи основ (у т.ч. відпрацьований електроліт). 4. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі як акумуляторні батареї. 5. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані. 6. Відходи виробництва, одержання і застосування фармацевтичних та медичних препаратів. 7. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи. 8. Відходи упаковок та контейнерів, забруднені (у т.ч. з-під пестицидів та гербіцидів). 9. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності. 10. Відходи поверхневої обробки металів і пластмас. 11. Залишки від операцій з видалення промислових відходів. 12. Клінічні та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт. 13. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв’язуючих матеріалів. 14. Розчини після травлення металів. 15. Відходи сумішей масло/вода, вуглеводні/вода, емульсії. 16. Гальванічний шлам."," Наказ                    від 27.03.2013              № 132 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","","Наказ                                                              від 30.03.2018 № 103                       ""Про анулювання ліцензії"""
283,36809856,ТОВ ЄДИНІ ЕКОЛОГІЧНІ СИСТЕМИ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03319",Поводження з небезпечними  відходами,"64600, Харківськак обл., м. Лозова, вул. Жовтнева, буд. 2 ","Харківська обл., Лозівський р н, смт. Смирнівка, полігон ТПВ; м. Харків, вул. Біологічна, 27.",Збирання  Зберігання Видалення Захоронення ,"1. Відходи виробництва, одержання і застосування фармацевтичних препаратів (збирання,  , зберігання, захоронення).  2. Гальванічний шлам (збирання,  , зберігання, захоронення).  3. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші) (збирання,  , зберігання); 4. Відходи забруднені нафтопродуктами – промаслені пісок, папір, деревина, грунт, ганчір’я, відпрацьовані фільтри (збирання,  , зберігання, захоронення). 5.  Відходи сумішей масло/вода, вуглеводні/вода, емульсії (збирання,  , зберігання). 6. Відходи речовини або вироби, які містять, складаються або забруднені ПХБ (збирання,  ). 7. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи (збирання,  , зберігання, захоронення).  8. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності (збирання,  , зберігання). 9. Відходи азбесту (пил та волокна) (збирання,  , зберігання, захоронення).  10. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні батареї або інші батареї (збирання,  , зберігання, захоронення).  11. Розчини після травлення металів(збирання,  , зберігання). 12. Відходи скла від електронно-променевих трубок або іншого активованого скла (збирання,  , зберігання). 13. Відпрацьоване активоване вугілля (збирання,  , зберігання, захоронення). 14. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть) (збирання,  , зберігання). 15. Відходи , за винятком анодних шламів, із систем електролітичного очищення та виділення міді (збирання,  , зберігання, захоронення). 16. Відпрацьовані каталізатори (збирання,  , зберігання, захоронення). 17.Відпрацьовані акумуляторні батареї свинцевих  акумуляторів (збирання,  , зберігання).","Наказ                              від 15.04.2013        № 167 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","","Наказ                                                       від 19.07.2017 № 268                            ""Про анулювання ліцензії"""
284,36849003,ТОВ ІНЕЯ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03320",Поводження з небезпечними  відходами,"41100, Сумська обл.,м. Шостка, вул. К. Маркса, буд. 51, кв. 59 "," Сумська обл., м. Шостка, вул. Комарова, 125А",Збирання Зберігання Знешкодження ,"1. Відходи виробництва, одержання і застосування фармацевтичних препаратів, за винятком відходів, зазначених у Зеленому переліку відходів.","Наказ                 від 18.07.2012        № 356 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                         від 06.06.2017 № 213                       ""Про анулювання ліцензії"""
285,37145431,ТОВ ЕКО-ПРОМ-СЕРВІС,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03321",Поводження з небезпечними  відходами,"03039, м. Київ, вул. Голосіївська, буд. 13А, приміщення 581. "," 07361, Київська обл., Вишгородський р-н, с. НижчаДубечня, урочище Кружки, 1",Збирання  Зберігання ,"1. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані. 2. Гальванічний шлам. 3. Відпрацьовані нафтопродукти, не придатні для використання за призначенням ( у тому числі відпрацьовані індустріальні, моторні масла та їх суміші). 4. Відході фенолів, фенольних сполук, включаючи хлорфенол, у вигляді рідини або шламів. 5. Відходи упаковок та контейнерів. 6. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи. 7. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті ( у т.ч. відпрацьовані люмінісцентні лампи та прилади, що містять ртуть).","Наказ                    від 25.11.2010              № 534 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                         від 30.03.2018 № 102                              ""Про анулювання ліцензії""    "
286,37201256,ТОВ ТЕЙНЕР ГРУП,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03322",Поводження з небезпечними  відходами,"01014, м. Київ, вул. Звіринецька, буд. 63, оф. 3Г "," 36008, м. Полтава, вул. Серьогіна, 17",Збирання  Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші). Відходи, забруднені нафтопродуктами – промаслені пісок, папір, ґрунт, деревина, тирса, ганчір’я, відпрацьовані фільтри. ","Наказ                    від 30.01.2014      № 33 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","","Наказ                                                           від 06.04.2018 № 111                            ""Про анулювання ліцензії"""
292,37485972,ТОВ УКРРОСТЕПЛОЕНЕРГО,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03328",Поводження з небезпечними  відходами,"03067, м. Київ, вул. Виборзька, буд. 78, оф. 317","03067, м. Київ, вул. Виборзька, буд. 78, оф. 317",Зберігання Утилізація ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші. Відходи, забруднені нафтопродуктами - промаслені пісок, папір, деревина, ґрунт, ганчір’я, відпрацьовані фільтри); 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії.","Наказ                   від 04.04.2012         № 219 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                               від 03.07.2014 № 207                          ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"""
287,36108268,ПП БРОВАРИ-ВТОРМА,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03323",Поводження з небезпечними  відходами,"07400, Київська обл., м. Бровари, вул. І. Франка, буд. 59-А "," Київська обл., вул. Богунська, 22",Збирання  Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші); 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії; 3. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть); 4. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані; 5. Відходи розчинів кислот чи основ; 6. Відходи і брухт електронних та електричних вузлів, що містять компоненти, такі, як акумуляторні батареї або інші батареї; 7. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи; 8. Клінічні та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт.","Наказ                        від 04.04.2012      № 249 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                              від 16.11.2016 № 424                            ""Про анулювання ліцензії"""
288,37277355,ПП АВК-ЕКОЛАЙТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03324",Поводження з небезпечними  відходами,"67700, Одеська обл., м. Білгород-Дністровський, вул. Шевченко, буд. 1, оф. 106 "," Кіровоградська обл., с. Івано-Благодатне, вул. Леніна, 1-А ",Збирання Зберігання Утилізація Знешкодження ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші). Відходи, забруднені нафтопродуктами – промаслене ганчір’я, пісок, грунт, деревина, відпрацьовані фільтри. 2. Відходи виробництва, одержання і застосування фармацевтичних препаратів. 3. Відходи сумішей масло/вода, вуглеводні/вода, емульсії. 4. Відходи упаковок та контейнерів, забруднені (у тому числі використана тара з-під пестицидів та гербіцидів). 5. Клінічні та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт. 6. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи. 7. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв’язуючих матеріалів. 8. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у тому числі відпрацьовані люмінесцентні лампи та прилади, що містять ртуть) (збирання, зберігання). 9. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані (збирання, зберігання). 10. Відходи розчинів кислот чи основ (у тому числі відпрацьований електроліт) (збирання, зберігання). 11. Гальванічний шлам (збирання, зберігання). 12. Відходи поверхневої обробки металів і пластмас. 13. Шлам бензолу, що містить свинець (збирання, зберігання). 14. Відходи азбесту (пил та волокна) (збирання, зберігання). 15. Відпрацьоване активоване вугілля (збирання, зберігання). ","Наказ                   від 03.12.2013            № 496 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","","Наказ                                                            від 23.11.2016 № 439                           ""Про анулювання ліцензії"""
289,8588837,ЗАГІН ТЕХНІЧНОЇ СЛУЖБИ ГОЛОВНОГО УПРАВЛІННЯ МНС УКРАЇНИ У ЛЬВІВСЬКІЙ ОБЛАСТІ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03325",Поводження з небезпечними  відходами,"79037, Львівська обл.,      м. Львів, вул. Земельна, 19","79037, Львівська обл.,      м. Львів, вул. Земельна, 19",Збирання ,"1. Відходи виробництва, одержання і застосування біоцидів та фітофармацевтичних препаратів, включно з відходами пестицидів та гербіцидів, які не відповідають стандартам, мають прострочений термін придатності чи не придатні для використання за призначенням.","Наказ                      від 26.07.2011          № 267 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                               від 22.01.2015 № 8                             ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"""
290,37310271,ТОВ КОМЕЛЬ.ЮА,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03326",Поводження з небезпечними  відходами,"03142, м. Київ, просп. Академіка Палладіна, буд. 32 Б","03142, м. Київ, просп. Академіка Палладіна, буд. 32 Б",Збирання Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші. Відходи, забруднені нафтопродуктами (промаслені пісок, папір, тирса, грунт, ганчір""я, відпрацьовані фільтри); 2. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв’язуючих матеріалів. 3. Відходи сумішей масло/вода, вуглеводні/вода, емульсії.  4. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи. 5. Відходи виробництва, одержання і застосування фармацевтичних препаратів. 6. Клінічні  та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт. 7. Відходи упаковок та контейнерів .","Наказ                     від 04.03.2013       № 83 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","","Наказ                                                             від 25.04.2014 № 121                          ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"""
291,37450316,ТОВ УКРАЇНСЬКИЙ НАУКОВО-ВИРОБНИЧИЙ ВПРОВАДЖУВАЛЬНИЙ ЦЕНТР СУЧАСНІ ЕКОЛОГІЧНІ ТЕХНОЛОГІЇ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03327",Поводження з небезпечними  відходами,"01021, м. Київ, вул. М. Грушевського, буд. 28/2, нежиле приміщення 43 "," Київська обл., Бориспільський р-н, с. Сеньківка, вул. Прирічна, буд. 2-А",Збирання Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші, відходи забруднені нафтопродуктами – промаслені ганчір’я, пісок, відпрацьовані фільтри); 2. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані; 3. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи; 4. Відходи упаковок та контейнерів (у т.ч.  використана тара з під пестицидів та гербіцидів).","Наказ                      від 17.05.2011             № 153 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                                від 03.07.2014 № 207                         ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"""
294,37626177,ТОВ КОВІ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03330",Поводження з небезпечними  відходами,"07333, Київська обл., Вишгородський р-н, с. Глібівка, урочище «Лугове», буд. 1-А "," 02099, м. Київ, вул. Ремонтна, буд. 9 ",Збирання Зберігання ,"1. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані. 2. Несортовані відпрацьовані акумуляторні батареї. 3. Відходи, що містять як складові або забруднювачі свинець, сполуки свинцю. ","Наказ                           від 08.01.2014       № 1 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","Наказ                               від 30.01.2014 № 33 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"" Наказ                            від 25.04.2014 № 120 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""","","","Наказ                                                              від 08.02.2017 № 49                        ""Про анулювання ліцензії"""
295,37727460,ТОВ НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ЕКОСВІТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03331",Поводження з небезпечними  відходами,"01135, м. Київ, вул. Золотоустівська, буд. 3 "," м.Кіровоград, вул. Аджамська, 29 Н",Збирання  Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші. Відходи забруднені нафтопродуктами – промаслені ганчір’я, тирса, пісок, папір, відпрацьовані фільтри); 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії; 3. Шлами бензину, що містять свинець; 4. Гальванічний шлам; 5. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть); 6. Відходи, речовини або вироби, які містять, складаються або забруднені ПХБ; 7. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні батареї або інші батареї; 8. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані; 9. Відходи розчинів кислот чи основ; 10. Відходи виробництва, одержання і застосування фармацевтичних препаратів; 11. Клінічні та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт; 12. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності; 13. Відходи упаковок та контейнерів (у т.ч. тара з під пестицидів та агрохімікатів); 14. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи; 15. Відходи поверхневої обробки металів і пластмас; 16. Відходи азбесту (пил та волокна).","Наказ                   від 23.12.2011      № 566   ""Про видачу ліцензії""",Безстроковий ,"","Наказ                                від 15.02.2012 № 60 ""Про переоформлення ліцензії""                         Наказ                                 від 22.08.2013 № 364 ""Про переоформлення ліцензії""                        Наказ                              від 06.09.2016 № 327 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""","","","Наказ                                                           від 16.04.2018 № 122                      ""Про анулювання ліцензії"""
296,37761082,ТОВ УКРПРОМ ЕКОПРОЕКТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03332",Поводження з небезпечними  відходами,"65005, Одеська обл., м. Одеса, вул. Прохоровська, буд. 45 Б "," м.Кіровоград, вул. Виставочна, буд. 1-Б, корп.1",Збирання Зберігання Оброблення ,"1. Відпрацьовані батареї свинцевих акумуляторів цілі чи розламані (збирання, зберігання); 2. Відходи, що містять свинець (збирання, зберігання); 3. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть); 4. Відходи і брухт електричних та електронних вузлів, що містять компоненти такі як акумуляторні та інші батареї (збирання, зберігання).","Наказ                           від 18.07.2012       № 356 ""Про видачу ліцензії""",Безстроковий ,"","","","","Наказ                                                         від 23.11.2016 № 439                        ""Про анулювання ліцензії"""
297,37853089,ТОВ ЕКО ПРАКТИК,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03333",Поводження з небезпечними  відходами,"18001, м. Черкаси, вул. Чигиринська, буд. 15, кім. 404 "," м.Черккаси, проспект Хіміків, 74",Збирання Зберігання Оброблення ,"1. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть). 2. Відходи розчинів кислот чи основ (у т.ч. відпрацьований електроліт). 3. Відпрацьовані акумуляторні батареї, несортовані, цілі чи розламані (у т.ч. відпрацьовані батареї свинцевих акумуляторів). 4. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні батареї або інші батареї, включені до Жовтого переліку відходів, скло від електронно-променевих трубок або інше активоване скло та поліхлоровані біфеніли (далі – ПХБ) – конденсатори, або забруднені компонентами, такими, як кадмій, ртуть, свинець, ПХБ. 5. Відходи, речовини або вироби, які містять, складаються або забруднені ПХБ, поліхлорованими терфенілами (ПХТ), поліхлорованими нафталінами (ПХН) або полібромованими біфенілами (ПББ). 6. Гальванічний шлам. 7. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші). Відходи, забруднені нафтопродуктами – промаслені пісок, папір, деревина, грунт, ганчір’я, відпрацьовані фільтри. 8. Відходи сумішей масло/вода, вуглеводні/вода, емульсії. 9. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи (у т. ч. кубові залишки від розгонки моноетаноламіну). 10. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв’язуючих матеріалів. 11. Відходи негалогенованих органічних розчинників, за винятком відходів, зазначених у Зеленому переліку (у т. ч. масло ПОД, гаптована фракція, спиртова фракція – виробництва капролактаму). 12. Відходи галогенованих органічних розчинників. 13. Клінічні та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт. 14. Відходи виробництва, одержання і застосування фармацевтичних препаратів. 15. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності (за винятком відходів пестицидів чи гербіцидів). 16. Відходи упаковок та контейнерів (за винятком тари з-під пестицидів та гербіцидів). 17. Відпрацьоване активоване вугілля. 18. Відходи, що містять переважно органічні компоненти, до складу яких можуть входити метали та неорганічні компоненти.","Наказ                   від 10.06.2013                   № 245 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","","Наказ                                                        від 30.05.2017 № 208                            ""Про анулювання ліцензії"""
