_id,дата,NO2,SO2,CO,O3,H2S,NH₃,Пил<sub>10</sub>,Пил<sub>2.5</sub>,Відносна вологість,Напрямок вітру,Абс. тиск повітря,Сонячна радіація,Температура повітря,Швидкість вітру,y-радіація
1314,2020-02-01T21:54:00,0.0,0.0,1078,75,0.0,72,14,12,87.2085000000000007958078640513122081756591796875,291.9687999999999874489731155335903167724609375,1001.700000000000045474735088646411895751953125,0,3,2.974000000000000198951966012828052043914794921875,0.059999999999999997779553950749686919152736663818359375
1315,2020-02-01T21:55:00,0.0,0.0,1056,74,0.0,65,12,11,87.1830000000000069348971010185778141021728515625,322.76560000000000627551344223320484161376953125,1001.799999999999954525264911353588104248046875,0,2.9961000000000002074784788419492542743682861328125,1.138700000000000045474735088646411895751953125,0.05000000000000000277555756156289135105907917022705078125
1316,2020-02-01T21:56:00,0.0,0.0,1029,74,0.0,65,19,17,87.1526000000000067302607931196689605712890625,303.14060000000000627551344223320484161376953125,1001.799999999999954525264911353588104248046875,0,2.976599999999999912603243501507677137851715087890625,0.5383999999999999896971303314785473048686981201171875,0.05000000000000000277555756156289135105907917022705078125
1317,2020-02-01T21:57:00,0.0,0.0,1034,76,0.0,74,17,16,87.2291000000000025238477974198758602142333984375,276.73439999999999372448655776679515838623046875,1001.700000000000045474735088646411895751953125,0,2.98439999999999994173549566767178475856781005859375,1.1516999999999999459987520822323858737945556640625,0.059999999999999997779553950749686919152736663818359375
1318,2020-02-01T21:58:00,0.0,0.0,1051,72,0.0,80,18,16,87.2570999999999941110218060202896595001220703125,289.3125,1001.799999999999954525264911353588104248046875,0,2.98439999999999994173549566767178475856781005859375,1.9052000000000000046185277824406512081623077392578125,0.059999999999999997779553950749686919152736663818359375
1319,2020-02-01T21:59:00,0.0,0.0,1040,73,0.0,71,17,15,87.2291000000000025238477974198758602142333984375,283.01560000000000627551344223320484161376953125,1001.799999999999954525264911353588104248046875,0,2.992199999999999970867747833835892379283905029296875,2.410699999999999842970055397017858922481536865234375,0.059999999999999997779553950749686919152736663818359375
1320,2020-02-01T22:00:00,0.0,0.0,1045,75,0.0,65,13,12,87.1295999999999963847585604526102542877197265625,269.23439999999999372448655776679515838623046875,1001.799999999999954525264911353588104248046875,0,2.988300000000000178346226675785146653652191162109375,1.0827999999999999847233311811578460037708282470703125,0.059999999999999997779553950749686919152736663818359375
1321,2020-02-01T22:01:00,0.0,0.0,1067,75,0.0,64,13,12,87.075999999999993406163412146270275115966796875,290.23439999999999372448655776679515838623046875,1001.799999999999954525264911353588104248046875,0,2.98439999999999994173549566767178475856781005859375,1.44399999999999995026200849679298698902130126953125,0.059999999999999997779553950749686919152736663818359375
1322,2020-02-01T22:02:00,0.0,0.0,1067,75,0.0,69,12,11,87.075999999999993406163412146270275115966796875,279.1875,1001.8999999999999772626324556767940521240234375,0,2.992199999999999970867747833835892379283905029296875,1.719700000000000006394884621840901672840118408203125,0.059999999999999997779553950749686919152736663818359375
1323,2020-02-01T22:03:00,0.0,0.0,1034,75,0.0,65,13,11,87.075999999999993406163412146270275115966796875,282.76560000000000627551344223320484161376953125,1001.8999999999999772626324556767940521240234375,0,3,0.69059999999999999165112285481882281601428985595703125,0.059999999999999997779553950749686919152736663818359375
1324,2020-02-01T22:04:00,0.0,0.0,1034,75,0.0,64,13,12,87.13200000000000500222085975110530853271484375,262.92189999999999372448655776679515838623046875,1001.8999999999999772626324556767940521240234375,0,3.0038999999999997925215211580507457256317138671875,0.71650000000000002575717417130363173782825469970703125,0.059999999999999997779553950749686919152736663818359375
1325,2020-02-01T22:05:00,0.0,0.0,1051,82,0.0,74,12,10,87.13200000000000500222085975110530853271484375,306.10939999999999372448655776679515838623046875,1001.8999999999999772626324556767940521240234375,0,2.98439999999999994173549566767178475856781005859375,0.6212999999999999634070491083548404276371002197265625,0.059999999999999997779553950749686919152736663818359375
1326,2020-02-01T22:06:00,0.0,0.0,1023,77,0.0,69,11,10,87.0785000000000053432813729159533977508544921875,302.54689999999999372448655776679515838623046875,1002,0,3,1.5399000000000000465405491922865621745586395263671875,0.059999999999999997779553950749686919152736663818359375
1327,2020-02-01T22:07:00,0.0,0.0,1013,76,0.0,64,11,10,86.9763999999999981582732289098203182220458984375,287.73439999999999372448655776679515838623046875,1002,0,2.988300000000000178346226675785146653652191162109375,0.7960000000000000408562073062057606875896453857421875,0.059999999999999997779553950749686919152736663818359375
1328,2020-02-01T22:08:00,0.0,0.0,1002,74,0.0,64,13,11,86.922899999999998499333742074668407440185546875,315.2187999999999874489731155335903167724609375,1002,0,2.988300000000000178346226675785146653652191162109375,1.1608000000000000540012479177676141262054443359375,0.05000000000000000277555756156289135105907917022705078125
1329,2020-02-01T22:09:00,0.0,0.0,1062,75,0.0,64,15,13,86.897300000000001318767317570745944976806640625,340.5,1002,0,2.992199999999999970867747833835892379283905029296875,1.5772999999999999243271986415493302047252655029296875,0.05000000000000000277555756156289135105907917022705078125
1330,2020-02-01T22:10:00,0.0,0.0,1056,76,0.0,60,18,14,86.899799999999999045030563138425350189208984375,283.92189999999999372448655776679515838623046875,1002.1000000000000227373675443232059478759765625,0,2.9687999999999998834709913353435695171356201171875,1.502899999999999902655645200866274535655975341796875,0.059999999999999997779553950749686919152736663818359375
1331,2020-02-01T22:11:00,0.0,0.0,1045,76,0.0,62,16,14,86.897300000000001318767317570745944976806640625,287.0937999999999874489731155335903167724609375,1002.1000000000000227373675443232059478759765625,0,2.98439999999999994173549566767178475856781005859375,1.478099999999999969446662362315692007541656494140625,0.059999999999999997779553950749686919152736663818359375
1332,2020-02-01T22:12:00,0.0,0.0,1029,77,0.0,62,14,13,86.8717999999999932470018393360078334808349609375,317.75,1002.1000000000000227373675443232059478759765625,0,2.98439999999999994173549566767178475856781005859375,1.407200000000000006394884621840901672840118408203125,0.059999999999999997779553950749686919152736663818359375
1333,2020-02-01T22:13:00,0.0,0.0,1013,75,0.0,74,13,11,86.876699999999999590727384202182292938232421875,346.7812999999999874489731155335903167724609375,1002.1000000000000227373675443232059478759765625,0,2.988300000000000178346226675785146653652191162109375,0.8483000000000000540012479177676141262054443359375,0.059999999999999997779553950749686919152736663818359375
1334,2020-02-01T22:14:00,0.0,0.0,1007,75,0.0,69,14,12,86.8717999999999932470018393360078334808349609375,283.1875,1002.1000000000000227373675443232059478759765625,0,2.988300000000000178346226675785146653652191162109375,1.26219999999999998863131622783839702606201171875,0.05000000000000000277555756156289135105907917022705078125
1335,2020-02-01T22:15:00,0.0,0.0,1029,76,0.0,67,13,12,86.899799999999999045030563138425350189208984375,332.6562999999999874489731155335903167724609375,1002.1000000000000227373675443232059478759765625,0,2.988300000000000178346226675785146653652191162109375,0.5787999999999999811706175023573450744152069091796875,0.059999999999999997779553950749686919152736663818359375
1336,2020-02-01T22:16:00,0.0,0.0,1056,76,0.0,64,14,12,86.897300000000001318767317570745944976806640625,292.4687999999999874489731155335903167724609375,1002.200000000000045474735088646411895751953125,0,2.972700000000000120081722343456931412220001220703125,0.76060000000000005382361223382758907973766326904296875,0.059999999999999997779553950749686919152736663818359375
1337,2020-02-01T22:17:00,0.0,0.0,1051,75,0.0,65,13,12,86.897300000000001318767317570745944976806640625,269.20310000000000627551344223320484161376953125,1002.200000000000045474735088646411895751953125,0,2.972700000000000120081722343456931412220001220703125,1.0698000000000000841993141875718720257282257080078125,0.059999999999999997779553950749686919152736663818359375
1338,2020-02-01T22:18:00,0.0,0.0,1045,77,0.0,65,12,10,86.922899999999998499333742074668407440185546875,314.8437999999999874489731155335903167724609375,1002.200000000000045474735088646411895751953125,0,2.972700000000000120081722343456931412220001220703125,0.77100000000000001865174681370262987911701202392578125,0.059999999999999997779553950749686919152736663818359375
1339,2020-02-01T22:19:00,0.0,0.0,1023,78,0.0,65,13,9,86.922899999999998499333742074668407440185546875,290.20310000000000627551344223320484161376953125,1002.200000000000045474735088646411895751953125,0,2.988300000000000178346226675785146653652191162109375,1.6940999999999999392485960925114341080188751220703125,0.05000000000000000277555756156289135105907917022705078125
1340,2020-02-01T22:20:00,0.0,0.0,1002,80,0.0,72,10,8,86.8669000000000011141310096718370914459228515625,289.07810000000000627551344223320484161376953125,1002.200000000000045474735088646411895751953125,0,2.976599999999999912603243501507677137851715087890625,0.91420000000000001261213355974177829921245574951171875,0.059999999999999997779553950749686919152736663818359375
1341,2020-02-01T22:21:00,0.0,0.0,996,74,0.0,74,10,9,86.815799999999995861799106933176517486572265625,318.42189999999999372448655776679515838623046875,1002.200000000000045474735088646411895751953125,0,2.95699999999999985078602549037896096706390380859375,0.48709999999999997744026813961681909859180450439453125,0.059999999999999997779553950749686919152736663818359375
1342,2020-02-01T22:22:00,0.0,0.0,991,75,0.0,67,11,10,86.818299999999993588062352500855922698974609375,253.2187999999999874489731155335903167724609375,1002.200000000000045474735088646411895751953125,0,2.964799999999999879918277656543068587779998779296875,1.148400000000000087396756498492322862148284912109375,0.05000000000000000277555756156289135105907917022705078125
1343,2020-02-01T22:23:00,0.0,0.0,1029,85,0.0,64,14,11,86.8413000000000039335645851679146289825439453125,257.0312999999999874489731155335903167724609375,1002.200000000000045474735088646411895751953125,0,2.9687999999999998834709913353435695171356201171875,1.8440000000000000834887714518117718398571014404296875,0.059999999999999997779553950749686919152736663818359375
1344,2020-02-01T22:24:00,0.0,0.0,1067,84,0.0,64,10,9,86.815799999999995861799106933176517486572265625,247.48439999999999372448655776679515838623046875,1002.200000000000045474735088646411895751953125,0,2.9687999999999998834709913353435695171356201171875,0.9229000000000000536459765498875640332698822021484375,0.059999999999999997779553950749686919152736663818359375
1345,2020-02-01T22:25:00,0.0,0.0,1040,79,0.0,62,11,10,86.76470000000000482032191939651966094970703125,256.75,1002.200000000000045474735088646411895751953125,0,2.95699999999999985078602549037896096706390380859375,1.4901999999999999690913909944356419146060943603515625,0.059999999999999997779553950749686919152736663818359375
1346,2020-02-01T22:26:00,0.0,0.0,1029,79,0.0,62,12,11,86.7342000000000012960299500264227390289306640625,330.60939999999999372448655776679515838623046875,1002.299999999999954525264911353588104248046875,0,2.9687999999999998834709913353435695171356201171875,1.1664000000000001033839680530945770442485809326171875,0.059999999999999997779553950749686919152736663818359375
1347,2020-02-01T22:27:00,0.0,0.0,1029,79,0.0,64,11,10,86.657499999999998863131622783839702606201171875,278.4687999999999874489731155335903167724609375,1002.299999999999954525264911353588104248046875,0,2.95699999999999985078602549037896096706390380859375,0.846600000000000019184653865522705018520355224609375,0.05000000000000000277555756156289135105907917022705078125
1348,2020-02-01T22:28:00,0.0,0.0,1007,79,0.0,78,11,10,86.6624000000000052068571676500141620635986328125,283.0312999999999874489731155335903167724609375,1002.299999999999954525264911353588104248046875,0,2.949199999999999821653773324214853346347808837890625,1.37000000000000010658141036401502788066864013671875,0.05000000000000000277555756156289135105907917022705078125
1349,2020-02-01T22:29:00,0.0,0.0,1007,76,0.0,71,10,10,86.636899999999997135091689415276050567626953125,266.1562999999999874489731155335903167724609375,1002.299999999999954525264911353588104248046875,0,2.949199999999999821653773324214853346347808837890625,1.485300000000000064659388954169116914272308349609375,0.059999999999999997779553950749686919152736663818359375
1350,2020-02-01T22:30:00,0.0,0.0,1023,79,0.0,65,11,9,86.611299999999999954525264911353588104248046875,255.04689999999999372448655776679515838623046875,1002.299999999999954525264911353588104248046875,0,2.95699999999999985078602549037896096706390380859375,1.329800000000000093081098384573124349117279052734375,0.059999999999999997779553950749686919152736663818359375
1351,2020-02-01T22:31:00,0.0,0.0,1018,79,0.0,62,11,9,86.585700000000002773958840407431125640869140625,270.6875,1002.299999999999954525264911353588104248046875,0,2.9413999999999997925215211580507457256317138671875,2.998699999999999921129756330628879368305206298828125,0.059999999999999997779553950749686919152736663818359375
1352,2020-02-01T22:32:00,0.0,0.0,1018,79,0.0,62,10,9,86.5040999999999939973349682986736297607421875,298.51560000000000627551344223320484161376953125,1002.299999999999954525264911353588104248046875,0,2.9336000000000002074784788419492542743682861328125,0.67569999999999996731503415503539144992828369140625,0.059999999999999997779553950749686919152736663818359375
1353,2020-02-01T22:33:00,0.0,0.0,996,79,0.0,58,10,8,86.455299999999994042809703387320041656494140625,303.64060000000000627551344223320484161376953125,1002.299999999999954525264911353588104248046875,0,2.9413999999999997925215211580507457256317138671875,1.933100000000000040500935938325710594654083251953125,0.059999999999999997779553950749686919152736663818359375
1354,2020-02-01T22:34:00,0.0,0.0,991,78,0.0,56,9,8,86.3504999999999967030817060731351375579833984375,283.8437999999999874489731155335903167724609375,1002.299999999999954525264911353588104248046875,0,2.9413999999999997925215211580507457256317138671875,2.340199999999999835864628039416857063770294189453125,0.059999999999999997779553950749686919152736663818359375
1355,2020-02-01T22:35:00,0.0,0.0,991,77,0.0,62,10,9,86.3016999999999967485564411617815494537353515625,300.4375,1002.299999999999954525264911353588104248046875,0,2.9413999999999997925215211580507457256317138671875,1.3605000000000000426325641456060111522674560546875,0.059999999999999997779553950749686919152736663818359375
1356,2020-02-01T22:36:00,0.0,0.0,991,77,0.0,72,10,9,86.2505000000000023874235921539366245269775390625,263.73439999999999372448655776679515838623046875,1002.299999999999954525264911353588104248046875,0,2.95310000000000005826450433232821524143218994140625,1.594300000000000050448534238967113196849822998046875,0.059999999999999997779553950749686919152736663818359375
1357,2020-02-01T22:37:00,0.0,0.0,1002,76,0.0,64,10,9,86.2993000000000023419488570652902126312255859375,325.57810000000000627551344223320484161376953125,1002.3999999999999772626324556767940521240234375,0,2.945300000000000029132252166164107620716094970703125,0.61180000000000001048050535246147774159908294677734375,0.059999999999999997779553950749686919152736663818359375
1358,2020-02-01T22:38:00,0.0,0.0,1040,76,0.0,67,11,10,86.2993000000000023419488570652902126312255859375,296.125,1002.3999999999999772626324556767940521240234375,0,2.925800000000000178346226675785146653652191162109375,1.0408999999999999364064251494710333645343780517578125,0.059999999999999997779553950749686919152736663818359375
1359,2020-02-01T22:39:00,0.0,0.0,1089,77,0.0,65,11,10,86.4017000000000052750692702829837799072265625,321.89060000000000627551344223320484161376953125,1002.3999999999999772626324556767940521240234375,0,2.929699999999999970867747833835892379283905029296875,1.9728000000000001090683099391753785312175750732421875,0.059999999999999997779553950749686919152736663818359375
1360,2020-02-01T22:40:00,0.0,0.0,1138,78,0.0,64,13,12,86.4017000000000052750692702829837799072265625,318.29689999999999372448655776679515838623046875,1002.5,0,2.929699999999999970867747833835892379283905029296875,1.612999999999999989341858963598497211933135986328125,0.05000000000000000277555756156289135105907917022705078125
1361,2020-02-01T22:41:00,0.0,0.0,1116,77,0.0,62,14,12,86.4017000000000052750692702829837799072265625,293.0312999999999874489731155335903167724609375,1002.3999999999999772626324556767940521240234375,0,2.929699999999999970867747833835892379283905029296875,1.307399999999999895550217843265272676944732666015625,0.05000000000000000277555756156289135105907917022705078125
1362,2020-02-01T22:42:00,0.0,0.0,1132,75,0.0,62,14,12,86.50159999999999627107172273099422454833984375,216.89060000000000627551344223320484161376953125,1002.5,0,2.925800000000000178346226675785146653652191162109375,0.70440000000000002611244553918368183076381683349609375,0.059999999999999997779553950749686919152736663818359375
1363,2020-02-01T22:43:00,0.0,0.0,1116,78,0.0,76,15,13,86.5502999999999929059413261711597442626953125,287.5625,1002.5,0,2.929699999999999970867747833835892379283905029296875,1.427400000000000002131628207280300557613372802734375,0.059999999999999997779553950749686919152736663818359375
1364,2020-02-01T22:44:00,0.0,0.0,1105,73,0.0,81,15,13,86.6063999999999936107997200451791286468505859375,264.89060000000000627551344223320484161376953125,1002.3999999999999772626324556767940521240234375,0,2.9375,2.323300000000000142819089887780137360095977783203125,0.059999999999999997779553950749686919152736663818359375
1365,2020-02-01T22:45:00,0.0,0.0,1116,77,0.0,72,15,14,86.65510000000000445652403868734836578369140625,289.51560000000000627551344223320484161376953125,1002.3999999999999772626324556767940521240234375,0,2.914099999999999912603243501507677137851715087890625,0.540599999999999969446662362315692007541656494140625,0.059999999999999997779553950749686919152736663818359375
1366,2020-02-01T22:46:00,0.0,0.0,1176,81,0.0,71,15,14,86.6526000000000067302607931196689605712890625,262.7187999999999874489731155335903167724609375,1002.3999999999999772626324556767940521240234375,0,2.929699999999999970867747833835892379283905029296875,1.22449999999999992184029906638897955417633056640625,0.059999999999999997779553950749686919152736663818359375
1367,2020-02-01T22:47:00,0.0,0.0,1154,78,0.0,69,16,14,86.6526000000000067302607931196689605712890625,300.14060000000000627551344223320484161376953125,1002.5,0,2.914099999999999912603243501507677137851715087890625,1.3324000000000000287769807982840575277805328369140625,0.059999999999999997779553950749686919152736663818359375
1368,2020-02-01T22:48:00,0.0,0.0,1154,76,0.0,71,16,14,86.67820000000000391082721762359142303466796875,284.6562999999999874489731155335903167724609375,1002.3999999999999772626324556767940521240234375,0,2.91800000000000014921397450962103903293609619140625,2.188800000000000078870243669371120631694793701171875,0.05000000000000000277555756156289135105907917022705078125
1369,2020-02-01T22:49:00,0.0,0.0,1154,76,0.0,71,17,14,86.70130000000000336513039655983448028564453125,226.98439999999999372448655776679515838623046875,1002.5,0,2.9336000000000002074784788419492542743682861328125,0.7114000000000000323296944770845584571361541748046875,0.05000000000000000277555756156289135105907917022705078125
1370,2020-02-01T22:50:00,0.0,0.0,1165,76,0.0,71,17,15,86.7269000000000005456968210637569427490234375,218.95310000000000627551344223320484161376953125,1002.5,0,2.914099999999999912603243501507677137851715087890625,0.16439999999999999058530875117867253720760345458984375,0.059999999999999997779553950749686919152736663818359375
1371,2020-02-01T22:51:00,0.0,0.0,1187,77,0.0,85,17,15,86.8011000000000052523319027386605739593505859375,226.4375,1002.5,0,2.898400000000000087396756498492322862148284912109375,0.5063999999999999612754209010745398700237274169921875,0.059999999999999997779553950749686919152736663818359375
1372,2020-02-01T22:52:00,0.0,0.0,1209,75,0.0,78,19,17,86.8011000000000052523319027386605739593505859375,242.125,1002.3999999999999772626324556767940521240234375,0,2.910200000000000120081722343456931412220001220703125,1.3931999999999999939603867460391484200954437255859375,0.059999999999999997779553950749686919152736663818359375
1373,2020-02-01T22:53:00,0.0,0.0,1301,80,0.0,71,20,18,86.85710000000000263753463514149188995361328125,301.9375,1002.3999999999999772626324556767940521240234375,0,2.9062999999999998834709913353435695171356201171875,0.3064999999999999946709294817992486059665679931640625,0.059999999999999997779553950749686919152736663818359375
1374,2020-02-01T22:54:00,0.0,0.0,1361,83,0.0,71,23,21,86.903199999999998226485331542789936065673828125,254.73439999999999372448655776679515838623046875,1002.3999999999999772626324556767940521240234375,0,2.902299999999999879918277656543068587779998779296875,1.0702000000000000401456645704456605017185211181640625,0.059999999999999997779553950749686919152736663818359375
1375,2020-02-01T22:55:00,0.0,0.0,1383,81,0.0,72,27,24,87.005300000000005411493475548923015594482421875,220.4375,1002.3999999999999772626324556767940521240234375,0,2.898400000000000087396756498492322862148284912109375,1.43029999999999990478727340814657509326934814453125,0.05000000000000000277555756156289135105907917022705078125
1376,2020-02-01T22:56:00,0.0,0.0,1421,80,0.0,71,26,24,87.05140000000000100044417195022106170654296875,261.42189999999999372448655776679515838623046875,1002.5,0,2.902299999999999879918277656543068587779998779296875,0.86350000000000004529709940470638684928417205810546875,0.05000000000000000277555756156289135105907917022705078125
1377,2020-02-01T22:57:00,0.0,0.0,1475,82,0.0,72,29,26,87.13290000000000645741238258779048919677734375,257.89060000000000627551344223320484161376953125,1002.6000000000000227373675443232059478759765625,0,2.89449999999999985078602549037896096706390380859375,1.068400000000000016342482922482304275035858154296875,0.059999999999999997779553950749686919152736663818359375
1378,2020-02-01T22:58:00,0.0,0.0,1557,85,0.0,74,31,25,87.2348999999999961119101499207317829132080078125,274.07810000000000627551344223320484161376953125,1002.6000000000000227373675443232059478759765625,0,2.886699999999999821653773324214853346347808837890625,1.0961000000000000742517158869304694235324859619140625,0.059999999999999997779553950749686919152736663818359375
1379,2020-02-01T22:59:00,0.0,0.0,1541,81,0.0,85,31,26,87.30639999999999645297066308557987213134765625,207.20310000000000627551344223320484161376953125,1002.6000000000000227373675443232059478759765625,0,2.89060000000000005826450433232821524143218994140625,1.3071999999999999175770426518283784389495849609375,0.059999999999999997779553950749686919152736663818359375
1380,2020-02-01T23:00:00,0.0,0.0,1426,76,0.0,78,31,26,87.385300000000000864019966684281826019287109375,245.42189999999999372448655776679515838623046875,1002.6000000000000227373675443232059478759765625,0,2.886699999999999821653773324214853346347808837890625,1.303199999999999914024328973027877509593963623046875,0.059999999999999997779553950749686919152736663818359375
1381,2020-02-01T23:01:00,0.0,0.0,1432,77,0.0,71,31,26,87.4542000000000001591615728102624416351318359375,214.6875,1002.5,0,2.8711000000000002074784788419492542743682861328125,0.8994999999999999662492200513952411711215972900390625,0.059999999999999997779553950749686919152736663818359375
1382,2020-02-01T23:02:00,0.0,0.0,1421,82,0.0,65,32,26,87.5559999999999973852027324028313159942626953125,230.2187999999999874489731155335903167724609375,1002.5,0,2.875,2.66959999999999997299937604111619293689727783203125,0.059999999999999997779553950749686919152736663818359375
1383,2020-02-01T23:03:00,0.0,0.0,1339,77,0.0,69,28,25,87.5306000000000068439476308412849903106689453125,282.51560000000000627551344223320484161376953125,1002.6000000000000227373675443232059478759765625,0,2.85939999999999994173549566767178475856781005859375,1.7321999999999999619859636368346400558948516845703125,0.059999999999999997779553950749686919152736663818359375
1384,2020-02-01T23:04:00,0.0,0.0,1290,75,0.0,71,28,25,87.5511000000000052523319027386605739593505859375,276.10939999999999372448655776679515838623046875,1002.6000000000000227373675443232059478759765625,0,2.847700000000000120081722343456931412220001220703125,0.77249999999999996447286321199499070644378662109375,0.05000000000000000277555756156289135105907917022705078125
1385,2020-02-01T23:05:00,0.0,0.0,1285,74,0.0,71,28,25,87.602000000000003865352482534945011138916015625,217.0937999999999874489731155335903167724609375,1002.6000000000000227373675443232059478759765625,0,2.839799999999999879918277656543068587779998779296875,0.88590000000000002078337502098293043673038482666015625,0.059999999999999997779553950749686919152736663818359375
1386,2020-02-01T23:06:00,0.0,0.0,1296,78,0.0,81,27,25,87.6757999999999952933649183250963687896728515625,231,1002.6000000000000227373675443232059478759765625,0,2.820300000000000029132252166164107620716094970703125,0.83599999999999996536104163169511593878269195556640625,0.059999999999999997779553950749686919152736663818359375
1387,2020-02-01T23:07:00,0.0,0.0,1252,73,0.0,81,28,25,87.7520999999999986584953148849308490753173828125,244.4375,1002.5,0,2.820300000000000029132252166164107620716094970703125,1.0307999999999999385380533567513339221477508544921875,0.059999999999999997779553950749686919152736663818359375
1388,2020-02-01T23:08:00,0.0,0.0,1230,72,0.0,76,28,23,87.797899999999998499333742074668407440185546875,338.95310000000000627551344223320484161376953125,1002.5,0,2.804699999999999970867747833835892379283905029296875,0.31159999999999998809840917601832188665866851806640625,0.059999999999999997779553950749686919152736663818359375
1389,2020-02-01T23:09:00,0.0,0.0,1219,72,0.0,78,26,22,87.795400000000000773070496506989002227783203125,267.45310000000000627551344223320484161376953125,1002.5,0,2.79689999999999994173549566767178475856781005859375,1.8289999999999999591437926937942393124103546142578125,0.059999999999999997779553950749686919152736663818359375
1390,2020-02-01T23:10:00,0.0,0.0,1187,71,0.0,74,26,22,87.8208000000000055251803132705390453338623046875,247.76560000000000627551344223320484161376953125,1002.5,0,2.79689999999999994173549566767178475856781005859375,0.6330999999999999960920149533194489777088165283203125,0.059999999999999997779553950749686919152736663818359375
1391,2020-02-01T23:11:00,0.0,0.0,1165,71,0.0,76,25,21,87.8691000000000030922819860279560089111328125,276.3437999999999874489731155335903167724609375,1002.5,0,2.789099999999999912603243501507677137851715087890625,1.2108000000000000984101689027738757431507110595703125,0.059999999999999997779553950749686919152736663818359375
1392,2020-02-01T23:12:00,0.0,0.0,1165,72,0.0,74,25,21,87.9174000000000006593836587853729724884033203125,255.73439999999999372448655776679515838623046875,1002.5,0,2.79689999999999994173549566767178475856781005859375,0.88719999999999998863131622783839702606201171875,0.059999999999999997779553950749686919152736663818359375
1393,2020-02-01T23:13:00,0.0,0.0,1176,71,0.0,74,25,22,87.942800000000005411493475548923015594482421875,278.6562999999999874489731155335903167724609375,1002.6000000000000227373675443232059478759765625,0,2.76560000000000005826450433232821524143218994140625,0.58950000000000002398081733190338127315044403076171875,0.059999999999999997779553950749686919152736663818359375
1394,2020-02-01T23:14:00,0.0,0.0,1170,73,0.0,89,24,21,87.9886000000000052523319027386605739593505859375,236.1875,1002.5,0,2.76949999999999985078602549037896096706390380859375,1.2211000000000000742517158869304694235324859619140625,0.059999999999999997779553950749686919152736663818359375
1395,2020-02-01T23:15:00,0.0,0.0,1219,78,0.0,80,25,22,88.0901000000000067302607931196689605712890625,272.04689999999999372448655776679515838623046875,1002.6000000000000227373675443232059478759765625,0,2.757800000000000029132252166164107620716094970703125,1.60630000000000006110667527536861598491668701171875,0.059999999999999997779553950749686919152736663818359375
1396,2020-02-01T23:16:00,0.0,0.0,1214,82,0.0,78,26,23,88.1407999999999987039700499735772609710693359375,252.54689999999999372448655776679515838623046875,1002.6000000000000227373675443232059478759765625,0,2.757800000000000029132252166164107620716094970703125,0.62309999999999998721023075631819665431976318359375,0.059999999999999997779553950749686919152736663818359375
1397,2020-02-01T23:17:00,0.0,0.0,1170,79,0.0,74,24,22,88.1407999999999987039700499735772609710693359375,245.2187999999999874489731155335903167724609375,1002.700000000000045474735088646411895751953125,0,2.742199999999999970867747833835892379283905029296875,2.412900000000000044764192352886311709880828857421875,0.059999999999999997779553950749686919152736663818359375
1398,2020-02-01T23:18:00,0.0,0.0,1127,77,0.0,72,24,20,88.1383000000000009777068044058978557586669921875,256.25,1002.700000000000045474735088646411895751953125,0,2.738300000000000178346226675785146653652191162109375,0.6508000000000000451194637207663618028163909912109375,0.059999999999999997779553950749686919152736663818359375
1399,2020-02-01T23:19:00,0.0,0.0,1105,77,0.0,71,23,20,88.1865999999999985448084771633148193359375,346.7187999999999874489731155335903167724609375,1002.700000000000045474735088646411895751953125,0,2.726599999999999912603243501507677137851715087890625,0.85940000000000005275779813018743880093097686767578125,0.059999999999999997779553950749686919152736663818359375
1400,2020-02-01T23:20:00,0.0,0.0,1094,77,0.0,71,24,20,88.1358000000000032514435588382184505462646484375,297.54689999999999372448655776679515838623046875,1002.700000000000045474735088646411895751953125,0,2.738300000000000178346226675785146653652191162109375,1.9553000000000000380140363631653599441051483154296875,0.059999999999999997779553950749686919152736663818359375
1401,2020-02-01T23:21:00,0.0,0.0,1083,77,0.0,67,25,20,88.0825999999999993406163412146270275115966796875,295.2187999999999874489731155335903167724609375,1002.700000000000045474735088646411895751953125,0,2.726599999999999912603243501507677137851715087890625,2.311500000000000110134124042815528810024261474609375,0.059999999999999997779553950749686919152736663818359375
1402,2020-02-01T23:22:00,0.0,0.0,1132,79,0.0,76,20,18,88.0090000000000003410605131648480892181396484375,229.17189999999999372448655776679515838623046875,1002.700000000000045474735088646411895751953125,0,2.7187999999999998834709913353435695171356201171875,2.2858000000000000540012479177676141262054443359375,0.059999999999999997779553950749686919152736663818359375
1403,2020-02-01T23:23:00,0.0,0.0,1083,79,0.0,64,21,19,87.673900000000003274180926382541656494140625,252.01560000000000627551344223320484161376953125,1002.700000000000045474735088646411895751953125,0,2.710900000000000087396756498492322862148284912109375,1.15969999999999995310417943983338773250579833984375,0.059999999999999997779553950749686919152736663818359375
1404,2020-02-01T23:24:00,0.0,0.0,1062,78,0.0,53,20,18,87.5696999999999974306774674914777278900146484375,276.73439999999999372448655776679515838623046875,1002.700000000000045474735088646411895751953125,0,2.70699999999999985078602549037896096706390380859375,1.0947999999999999953814722175593487918376922607421875,0.059999999999999997779553950749686919152736663818359375
1405,2020-02-01T23:25:00,0.0,0.0,1056,77,0.0,56,21,19,87.5212999999999965439201332628726959228515625,266.4062999999999874489731155335903167724609375,1002.700000000000045474735088646411895751953125,0,2.7187999999999998834709913353435695171356201171875,0.622900000000000009237055564881302416324615478515625,0.059999999999999997779553950749686919152736663818359375
