legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
bc44810b-3af7-487e-a3eb-3cd23eedc99b,46765997-4436-41a8-bbe3-434c1ca1e322,Загальна практика - сімейна медицина,Котоус Марія Василівна,24904
bc44810b-3af7-487e-a3eb-3cd23eedc99b,b56c02f2-c4fc-4d72-8a55-ece2e1bfb66a,Загальна практика - сімейна медицина,Оглаб'як Богдан Миколайович,23166
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Загальна практика - сімейна медицина,Антоненко Олексій Олексійович,18976
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Загальна практика - сімейна медицина,Коробейникова Ірина Олексіївна,8048
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Загальна практика - сімейна медицина,МОЛДАВАН ЛЮБОВ ЄВГЕНІВНА,8170
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Загальна практика - сімейна медицина,Романова Галина Петрівна,20058
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Загальна практика - сімейна медицина,Тагаєва Надія Порфирівна,27490
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Педіатрія,Лавінюкова Валентина Іванівна,21743
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Педіатрія,Проноза Валентина Афанасіївна,40061
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Педіатрія,Руденко Світлана Андрївна,44647
bc518f4b-4528-41fe-b480-c622f686da4f,15504168-9b71-40e9-8349-4adfd4d72a39,Терапія,Москальцева Марія Панасівна,126808
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Загальна практика - сімейна медицина,Кальчева Вікторія Дмитрівна,18624
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Загальна практика - сімейна медицина,Матвєєва Лучія Миколаївна,21908
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Педіатрія,Беліченко Максим Олександрович,14377
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Педіатрія,Беліченко Тетяна Павлівна,13882
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Педіатрія,Бойко Людмила Михайлівна,22188
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Педіатрія,Тангер Валентина Дмитрівна,16205
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Терапія,Булгару Георгій Васильович,297264
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Терапія,Єрмоленко Алла Михайлівна,23642
bc518f4b-4528-41fe-b480-c622f686da4f,3c992d2c-42ea-4889-bc1d-982a1a3e301a,Терапія,ТКАЧЕНКО ОЛЕКСАНДР ФЕДОТОВИЧ,28200
bc518f4b-4528-41fe-b480-c622f686da4f,567834b7-8a4f-4147-a7a9-04f5ba2787e6,Загальна практика - сімейна медицина,Гарєєва Юлія Адамівна,18729
bc518f4b-4528-41fe-b480-c622f686da4f,567834b7-8a4f-4147-a7a9-04f5ba2787e6,Загальна практика - сімейна медицина,Єніш Тетяна Олегівна,25607
bc518f4b-4528-41fe-b480-c622f686da4f,567834b7-8a4f-4147-a7a9-04f5ba2787e6,Загальна практика - сімейна медицина,Козлова Євгенія Петрівна,19564
bc518f4b-4528-41fe-b480-c622f686da4f,567834b7-8a4f-4147-a7a9-04f5ba2787e6,Загальна практика - сімейна медицина,Михайлова Валентина Трифонівна,15715
bc518f4b-4528-41fe-b480-c622f686da4f,567834b7-8a4f-4147-a7a9-04f5ba2787e6,Загальна практика - сімейна медицина,Хлєвнюк Світлана Андрївна,21375
bc518f4b-4528-41fe-b480-c622f686da4f,567834b7-8a4f-4147-a7a9-04f5ba2787e6,Педіатрія,Кулиневич Наталя Степанівна,20949
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Загальна практика - сімейна медицина,Алфьорова Галина Валентинівна,20914
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Загальна практика - сімейна медицина,Богацька Людмила Олександрівна,9993
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Загальна практика - сімейна медицина,Броницька Надія Борисівна,8143
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Загальна практика - сімейна медицина,Вербицька Марина Вікторовна,21005
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Загальна практика - сімейна медицина,Соколова Тетяна Миколаївна,16541
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Загальна практика - сімейна медицина,Тімченко Галина Миколаївна,15669
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Загальна практика - сімейна медицина,Чифліклій Тетяна Петрівна,42098
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Педіатрія,Завалішина Ольга Василівна,327273
bc518f4b-4528-41fe-b480-c622f686da4f,60eda236-652e-4200-bd17-fce5de3588ef,Педіатрія,Клименко Олена Валеріївна,20012
bc518f4b-4528-41fe-b480-c622f686da4f,aeda44e8-e0a2-41e7-b47b-c68ac437d7c0,Загальна практика - сімейна медицина,Васильєв Олексій Віталійович,13349
bc518f4b-4528-41fe-b480-c622f686da4f,aeda44e8-e0a2-41e7-b47b-c68ac437d7c0,Загальна практика - сімейна медицина,Кінєва Наталя Василівна,14387
bc518f4b-4528-41fe-b480-c622f686da4f,aeda44e8-e0a2-41e7-b47b-c68ac437d7c0,Загальна практика - сімейна медицина,Козаченко Людмила Григорівна,23670
bc518f4b-4528-41fe-b480-c622f686da4f,aeda44e8-e0a2-41e7-b47b-c68ac437d7c0,Загальна практика - сімейна медицина,Параян Наталя Петрівна,21347
bc518f4b-4528-41fe-b480-c622f686da4f,aeda44e8-e0a2-41e7-b47b-c68ac437d7c0,Загальна практика - сімейна медицина,Тристан Людмила Михайлівна,20875
bc518f4b-4528-41fe-b480-c622f686da4f,aeda44e8-e0a2-41e7-b47b-c68ac437d7c0,Педіатрія,Бойкова Ірина Василівна,13839
bc518f4b-4528-41fe-b480-c622f686da4f,aeda44e8-e0a2-41e7-b47b-c68ac437d7c0,Педіатрія,Караіван Олена Георгіївна,13556
bc83923b-e219-4bc5-a65d-3b7a5f748b10,81146d3e-6eb8-4113-8464-d8cb7e54ba78,Загальна практика - сімейна медицина,Шліфштейн Ігор Самуілович,25924
bc83923b-e219-4bc5-a65d-3b7a5f748b10,c6ebbd59-9f65-4bd4-9cd9-bf25576544ae,Загальна практика - сімейна медицина,Колпак Любов Іванівна,24853
bc83923b-e219-4bc5-a65d-3b7a5f748b10,c6ebbd59-9f65-4bd4-9cd9-bf25576544ae,Загальна практика - сімейна медицина,Матківська Олександра Федорівна,25089
bc83923b-e219-4bc5-a65d-3b7a5f748b10,c6ebbd59-9f65-4bd4-9cd9-bf25576544ae,Загальна практика - сімейна медицина,Рожко Людмила Іванівна,25034
bc83923b-e219-4bc5-a65d-3b7a5f748b10,ea8179a6-7b0a-4298-81b1-86eb4531cfa6,Загальна практика - сімейна медицина,Багнюк Тетяна Іванівна,25917
bc83923b-e219-4bc5-a65d-3b7a5f748b10,ea8179a6-7b0a-4298-81b1-86eb4531cfa6,Загальна практика - сімейна медицина,Шліфштейн Ігор Самуілович,25924
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,098620a0-18ec-405c-8775-e1b773d815b6,Загальна практика - сімейна медицина,Симон Анжеліка Борисівна,25121
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,54b8ad80-8898-4029-8916-76d712e79392,Загальна практика - сімейна медицина,Маршалок Олена Миколаївна,25129
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,5bf75a78-9b9e-4a06-b877-94857937e4d2,Загальна практика - сімейна медицина,Кузик Богдан Миколайович,25131
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,6994305a-7910-4b15-aebc-603e1be22aa9,Загальна практика - сімейна медицина,Андрусик Анна Степанівна,25124
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,6994305a-7910-4b15-aebc-603e1be22aa9,Загальна практика - сімейна медицина,Бохенок Ольга Іллівна,25123
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,6994305a-7910-4b15-aebc-603e1be22aa9,Загальна практика - сімейна медицина,Кійко Тетяна Степанівна,25138
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,6994305a-7910-4b15-aebc-603e1be22aa9,Педіатрія,Дорожинська Мирослава Володимирівна,25136
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,6994305a-7910-4b15-aebc-603e1be22aa9,Терапія,Мацьопа Наталія Миколаївна,40116
bc869be5-b5f0-4ba6-95ee-91ac2dcceb0c,bf95ebab-78b6-4afd-a03b-497b63eaf50b,Загальна практика - сімейна медицина,Ковальська Ольга Петрівна,25134
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Загальна практика - сімейна медицина,Ярошенко Марина Леонідівна,17407
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Алексєєва Людмила Миколаївна,20043
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Андарал Валентина Петрівна,16536
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Борисенко Ірина Олександрівна,305405
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Васильєва Оксана Вікторівна,42629
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Волощук Олександра Василівна,21123
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Євмененко Людмила Володимирівна,27077
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Зорька Ірина Миколаївна,18500
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Лях Віра Степанівна,15356
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Мороз Ірина Петрівна,19767
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Набільська-Воєвода Віта Миколаївна,33051
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Ністратова Світлана Миколаївна,3763
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Охріменко Ірина Вікторівна,25634
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Павлова Марина Інокентіївна,18268
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Петренко Алла Іванівна,20155
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Петрук Наталія Віталіївна,19127
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Пінчук Олександра Олексіївна,20250
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Пономаренко Наталія Григорівна,19813
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Рябченко Тетяна Миколаївна,42017
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Седун Тетяна Григорівна,19830
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Сотніченко Ярослава Олександрівна,22267
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Стародубцева Наталія Миколаївна,17651
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Ткаченко Алла Олександрівна,19819
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Цвір Марія Олександрівна,18291
bc8cabfc-88d9-47e4-9eba-813d537e11c9,0034f1ce-8ce4-47c5-9c36-6b4ffc6b2208,Педіатрія,Шестак Ірина Павлівна,18490
bc8cabfc-88d9-47e4-9eba-813d537e11c9,108c51ff-64dd-4409-add2-9940031062e2,Педіатрія,Горбатенко Галина Петрівна,15823
bc8cabfc-88d9-47e4-9eba-813d537e11c9,108c51ff-64dd-4409-add2-9940031062e2,Педіатрія,Лихова Людмила Ігорівна,14328
bc8cabfc-88d9-47e4-9eba-813d537e11c9,108c51ff-64dd-4409-add2-9940031062e2,Педіатрія,Мамут Надія Григорівна,13267
bc8cabfc-88d9-47e4-9eba-813d537e11c9,108c51ff-64dd-4409-add2-9940031062e2,Педіатрія,Непийвода Валентина Леонідівна,26088
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Загальна практика - сімейна медицина,Редько Олена Вікторівна,322682
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Андреєва Валентина Віталіївна,19306
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Андреєва Тетяна Миколаївна,14404
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Бендік Тетяна Геннадіївна,14417
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Бєлокур Наталія Василівна,16077
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Дока Світлана Вікторівна,14425
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Журид Ніна Олексіївна,18863
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Ланько Мирослава Володимирівна,14471
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Марунчак Зоя Віталіївна,27944
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Морозова Ірина Євгеніївна,15057
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Покришень Робія Хамидівна,15672
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Полубень Ольга Олександрівна,15180
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Поляков Роман Валерійович,13425
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Степаненко Тетяна Петрівна,16450
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Столярова Валентина Миколаївна,16344
bc8cabfc-88d9-47e4-9eba-813d537e11c9,58fd8166-5b9a-40f7-ae7b-e897d0864c65,Педіатрія,Фурса Алла Віталіївна,15714
bc8cabfc-88d9-47e4-9eba-813d537e11c9,7e082782-6b89-4c6a-a77c-7d165c03bd0a,Загальна практика - сімейна медицина,Фесик Надія Володимирівна,14406
bc8cabfc-88d9-47e4-9eba-813d537e11c9,7e082782-6b89-4c6a-a77c-7d165c03bd0a,Педіатрія,Ніконець Любов Дмитрівна,24329
bc8cabfc-88d9-47e4-9eba-813d537e11c9,7e082782-6b89-4c6a-a77c-7d165c03bd0a,Педіатрія,Станковська Світлана Іванівна,15681
bc8cabfc-88d9-47e4-9eba-813d537e11c9,7e082782-6b89-4c6a-a77c-7d165c03bd0a,Педіатрія,Ченчик Олена Володимирівна,26606
bc8cabfc-88d9-47e4-9eba-813d537e11c9,c3ae67eb-feec-4a47-b4fe-28cf0e87880b,Педіатрія,Лавська Лариса Володимирівна,16317
bc8cabfc-88d9-47e4-9eba-813d537e11c9,c3ae67eb-feec-4a47-b4fe-28cf0e87880b,Педіатрія,Черняк Галина Борисівна,16525
bc8cabfc-88d9-47e4-9eba-813d537e11c9,f79d0a27-5646-4181-aad8-2d658b0a819a,Педіатрія,Адамчук Тамара Дмитрівна,18272
bc8cabfc-88d9-47e4-9eba-813d537e11c9,f79d0a27-5646-4181-aad8-2d658b0a819a,Педіатрія,Дудченко Тетяна Григорівна,19055
bc8cabfc-88d9-47e4-9eba-813d537e11c9,f79d0a27-5646-4181-aad8-2d658b0a819a,Педіатрія,Климанська Світлана Дмитрівна,21599
bc8cabfc-88d9-47e4-9eba-813d537e11c9,f79d0a27-5646-4181-aad8-2d658b0a819a,Педіатрія,Логоша Наталія Андріївна,77416
bc8cabfc-88d9-47e4-9eba-813d537e11c9,f79d0a27-5646-4181-aad8-2d658b0a819a,Педіатрія,Цісельська Тетяна Василівна,43626
bc8cabfc-88d9-47e4-9eba-813d537e11c9,f79d0a27-5646-4181-aad8-2d658b0a819a,Педіатрія,Чигир Надія Іванівна,17931
bcc45c79-cb20-4cf6-8439-7cc3a968e5b5,6bfc1c3c-4b8f-4623-9ac4-391c49e4d7f8,Загальна практика - сімейна медицина,Дмитрук Наталія Василівна,18238
bcc45c79-cb20-4cf6-8439-7cc3a968e5b5,6bfc1c3c-4b8f-4623-9ac4-391c49e4d7f8,Загальна практика - сімейна медицина,Жидак Ірина Іванівна,18232
bcc45c79-cb20-4cf6-8439-7cc3a968e5b5,9e6f4335-185d-4ba8-a2d1-0e70079b2da7,Загальна практика - сімейна медицина,Гурмак Іванна Василівна,10914
bcc45c79-cb20-4cf6-8439-7cc3a968e5b5,9e6f4335-185d-4ba8-a2d1-0e70079b2da7,Загальна практика - сімейна медицина,Краснецька Оксана Дмитрівна,11886
bd10947d-6838-4fbf-b40e-e1f972e0db2a,a24b003b-a968-4a4a-9cc5-f5139038551e,Загальна практика - сімейна медицина,Кравчук Світлана Леонідівна,319723
bd10947d-6838-4fbf-b40e-e1f972e0db2a,a24b003b-a968-4a4a-9cc5-f5139038551e,Загальна практика - сімейна медицина,Піскунов Микола Миколайович,241774
bd10947d-6838-4fbf-b40e-e1f972e0db2a,a82bc82c-12e8-4e44-b67c-6937a5308593,Загальна практика - сімейна медицина,Бредун Олександр Васильович,7496
bd10947d-6838-4fbf-b40e-e1f972e0db2a,a82bc82c-12e8-4e44-b67c-6937a5308593,Загальна практика - сімейна медицина,Горенко Дмитро Костянтинович,7491
bd10947d-6838-4fbf-b40e-e1f972e0db2a,a82bc82c-12e8-4e44-b67c-6937a5308593,Загальна практика - сімейна медицина,Кравчук Світлана Леонідівна,319723
bd10947d-6838-4fbf-b40e-e1f972e0db2a,a82bc82c-12e8-4e44-b67c-6937a5308593,Загальна практика - сімейна медицина,Піскунов Микола Миколайович,241774
bd10947d-6838-4fbf-b40e-e1f972e0db2a,a82bc82c-12e8-4e44-b67c-6937a5308593,Загальна практика - сімейна медицина,Портянкіна Ольга Миколаївна,7498
bd10947d-6838-4fbf-b40e-e1f972e0db2a,d70e94c8-8320-4b5b-a616-50bbf944a00d,Загальна практика - сімейна медицина,Огінська Галина Анатоліївна,7989
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,34015b35-8650-4c4d-a016-af823b70dbeb,Загальна практика - сімейна медицина,Золочевський Іван Сергійович,2015
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,4b465d2b-ad9b-4f8a-a241-a938a2eaf9d6,Загальна практика - сімейна медицина,Кривенко Наталія Василівна,41310
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,4b465d2b-ad9b-4f8a-a241-a938a2eaf9d6,Загальна практика - сімейна медицина,Сичова Ірина Михайлівна,41312
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,4b465d2b-ad9b-4f8a-a241-a938a2eaf9d6,Загальна практика - сімейна медицина,Ткаченко Вікторія Олегівна,701
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,4b465d2b-ad9b-4f8a-a241-a938a2eaf9d6,Загальна практика - сімейна медицина,Хачірова Тетяна Олександрівна,955
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,4b465d2b-ad9b-4f8a-a241-a938a2eaf9d6,Загальна практика - сімейна медицина,Царенко Юлія Іванівна,25489
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,8b7785c3-738d-422b-b972-350025637cf4,Загальна практика - сімейна медицина,Захаренко Ніна Григорівна,1209
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,c8b805d5-a38d-4394-b401-6fc0b1d0f132,Загальна практика - сімейна медицина,Сімон Наталія Петрівна,1288
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,ccb6a559-d996-4bd5-868a-e7600a95073d,Загальна практика - сімейна медицина,Батюк Микола Валентинович,18910
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,ccb6a559-d996-4bd5-868a-e7600a95073d,Загальна практика - сімейна медицина,Ковалевська Анна Анатоліївна,1430
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,cec35d57-1d6b-48a7-bbf8-21d16b0d3391,Загальна практика - сімейна медицина,Козка Наталія Володимирівна,1829
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,cec35d57-1d6b-48a7-bbf8-21d16b0d3391,Загальна практика - сімейна медицина,Шевченко Ольга Володимирівна,1380
bd3c7c0c-a909-4c60-8c9e-447f6590e2db,ea769942-b54a-4478-a943-f5b3a2e61bd9,Загальна практика - сімейна медицина,Москальова Валентина Михайлівна,14040
bd4590e6-5326-478a-ab6d-bb8875054d37,e76b1781-21ec-4c48-9164-ba59f0475318,Терапія,Лазюк Ольга Володимирівна,118568
bdb67863-7e56-4198-9670-2ebf4935478e,3c381da9-66b5-4502-b818-222617aa9056,Загальна практика - сімейна медицина,Галушка Тетяна Миколаївна,23482
bdb67863-7e56-4198-9670-2ebf4935478e,3c381da9-66b5-4502-b818-222617aa9056,Загальна практика - сімейна медицина,Дутка Романна Іванівна,21601
bdb67863-7e56-4198-9670-2ebf4935478e,3c381da9-66b5-4502-b818-222617aa9056,Загальна практика - сімейна медицина,Макар Стефанія Григорівна,21606
bdb67863-7e56-4198-9670-2ebf4935478e,3c381da9-66b5-4502-b818-222617aa9056,Педіатрія,Вівчарик Наталія Романівна,28929
bdb67863-7e56-4198-9670-2ebf4935478e,3c381da9-66b5-4502-b818-222617aa9056,Педіатрія,Галась Марія Михайлівна,21746
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,106bf7bc-5c52-4c30-be9a-10b4e74af655,Загальна практика - сімейна медицина,Лукач Сідонія Іванівна,6177
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,106bf7bc-5c52-4c30-be9a-10b4e74af655,Загальна практика - сімейна медицина,Лукач Сідонія Степанівна,4624
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,106bf7bc-5c52-4c30-be9a-10b4e74af655,Загальна практика - сімейна медицина,Муринюк Тетяна Іванівна,4160
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,106bf7bc-5c52-4c30-be9a-10b4e74af655,Загальна практика - сімейна медицина,Стокольська Юлія Василівна,4163
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,106bf7bc-5c52-4c30-be9a-10b4e74af655,Загальна практика - сімейна медицина,Юрійчук Оксана Сільвестрівна,4726
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,106bf7bc-5c52-4c30-be9a-10b4e74af655,Загальна практика - сімейна медицина,Якубович Оксана Володимирівна,4243
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,78500b3a-9640-43ef-8206-a1c122e0173c,Загальна практика - сімейна медицина,Дімед Настасія Георгіївна,13893
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,c098c150-8bbb-4886-9b16-a7d6c2638058,Загальна практика - сімейна медицина,Мельник Марія Петрівна,4618
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,c098c150-8bbb-4886-9b16-a7d6c2638058,Загальна практика - сімейна медицина,Мельник Ярослав Михайлович,4620
bdb9d261-7a72-40bf-8f4b-7f9d78708adf,c098c150-8bbb-4886-9b16-a7d6c2638058,Загальна практика - сімейна медицина,Чорней Людмила Василівна,4679
bdbce2ff-562f-4aee-93a9-02f7c182ae74,81b15751-3ce5-4aeb-89b7-2b45012250eb,Загальна практика - сімейна медицина,Федорова Ганна Юріївна,9767
be053586-f5f4-45af-95ed-1b73b9dc14bd,fa4d7775-285f-4dcf-b18d-06adc7fae05a,Загальна практика - сімейна медицина,Газе Катерина Василівна,43154
be053586-f5f4-45af-95ed-1b73b9dc14bd,fa4d7775-285f-4dcf-b18d-06adc7fae05a,Загальна практика - сімейна медицина,Дяченко Сергій Петрович,19993
be053586-f5f4-45af-95ed-1b73b9dc14bd,fa4d7775-285f-4dcf-b18d-06adc7fae05a,Загальна практика - сімейна медицина,Павленко Тетяна Василівна,14379
be053586-f5f4-45af-95ed-1b73b9dc14bd,fa4d7775-285f-4dcf-b18d-06adc7fae05a,Загальна практика - сімейна медицина,Шаповал Тетяна Михайлівна,19971
be15fca7-3069-4b94-bb88-022935861627,cc272e94-1aec-46b6-ac29-57435355b3d6,Загальна практика - сімейна медицина,Амельошкін Володимир Михайлович,23114
be33eb03-7757-4536-80b0-fbc5c5ee0d9d,698174b1-3da0-435b-80ed-36e264a6f32e,Загальна практика - сімейна медицина,Перевізник Ольга Андріївна,27066
be33eb03-7757-4536-80b0-fbc5c5ee0d9d,8da95b80-483b-403e-b5c6-f1c5a309ef92,Загальна практика - сімейна медицина,Собчишак Михайло Петрович,984
be33eb03-7757-4536-80b0-fbc5c5ee0d9d,8da95b80-483b-403e-b5c6-f1c5a309ef92,Педіатрія,Кормило Маряна Ігорівна,43624
be33eb03-7757-4536-80b0-fbc5c5ee0d9d,b6c5757d-1b8c-4008-803e-21caded9c6ef,Загальна практика - сімейна медицина,Баклан Ярослав Данилович,20024
