Номер РП,Дата реєстрації,РП дійсне до,Процедура,Група,Назва продукту,Фармацевтична форма,Виробник,Країна виробника,Власник РП,Країна власника РП
АВ-01273-01-10, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Бровамаст С,Суспензія інтрацистернальна,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01662-01-10, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,АЛЬБЕНВЕТ 360,Таблетки,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-01739-01-10, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,ПЕНІЦИЛІН,Порошок для розчину для ін’єкцій,ТОВ «ВП «Укрзооветпромпостач»,УКРАЇНА,ТОВ «ВП «Укрзооветпромпостач»,УКРАЇНА
АВ-01925-01-10, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,АЛЬБЕНДАЗОЛ 10 %,Порошок для перорального застосування,ТОВ «Укрветпромпостач»,УКРАЇНА,ТОВ «Укрветпромпостач»,УКРАЇНА
АВ-01938-01-10, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Бровермектин гранулят,Порошок для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01942-01-10, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Ветасептол,Порошок для перорального застосування,ТОВ «Укрветпромпостач»,УКРАЇНА,ТОВ «Укрветпромпостач»,УКРАЇНА
АА-02060-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Мапрелін®/Maprelin®,Розчин для ін’єкцій,Вейкс-Фарма Б.В.,НІДЕРЛАНДИ,Вейкс-Фарма ГмбХ,НІМЕЧЧИНА
АА-02122-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Тераміцин Аерозоль Спрей,"Спрей для зовнішнього застосування, розчин",АйДжіЕс Аерозолс ГмбХ,НІМЕЧЧИНА,Зоетіс Інк.,США
АА-02125-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Стресніл®,Розчин для ін’єкцій,Бела-Фарм ГмбХ & Ко. КГ,НІМЕЧЧИНА,Еланко ГмбХ,НІМЕЧЧИНА
АА-02175-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Спектам,Розчин для ін’єкцій,Сева Санте Анімаль,ФРАНЦІЯ,Сева Санте Анімаль,ФРАНЦІЯ
АВ-02181-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Каліпсовет плюс,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-02185-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Краплі Бар’єр протимікробні та протизапальні очні,"Краплі очні, розчин",ТОВ «ФІРМА КАЙ»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АВ-02186-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Краплі Бар’єр протимікробні та протизапальні вушні,"Краплі вушні, розчин",ТОВ «ФІРМА КАЙ»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АВ-02187-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Мепатар,Порошок для перорального застосування,ТОВ «Укрветпромпостач»,УКРАЇНА,ТОВ «Укрветпромпостач»,УКРАЇНА
АА-02249-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Роксацин,Розчин для ін’єкцій,"ЛАБОРАТОРІОС КАЛІЄР, С.А.;
Лабіана Лайф Сайєнсес, С.А.","ІСПАНІЯ;
ІСПАНІЯ","ЛАБОРАТОРІОС КАЛІЄР, С.А.",ІСПАНІЯ
АА-02250-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Роксацин,Розчин для перорального застосування,"ЛАБОРАТОРІОС КАЛІЄР, С.А.",ІСПАНІЯ,"ЛАБОРАТОРІОС КАЛІЄР, С.А.",ІСПАНІЯ
АА-02368-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Динолітик,Розчин для ін’єкцій,Зоетіс Бельджіум СА,БЕЛЬҐІЯ,Зоетіс Інк.,США
АВ-02428-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,ЦИПРОФЛОКВЕТ® 10%,Розчин для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-02430-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,НОРФЛОКВЕТ® 20%,Розчин для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-02432-01-11, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,ОФЛОКСАЦИНВЕТ® 10%,Розчин для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-05920-01-15, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Цефур,Суспензія для ін'єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-06035-01-15, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,Мастилонг ФОРТЕ,Суспензія інтрацистернальна,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-06393-01-16, 12.07.2021, 11.07.2026,Перереєстрaція,1 ветеринарнi препарати,ТІАМ 45,Порошок для приготування перорального розчину,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АА-00796-01-09, 12.07.2021, 31.03.2025,Зміни по типу «А»,1 ветеринарнi препарати,Суролан,Суспензія для зовнішнього застосування,"Лузомедікамента, Сосіедаде Текніка Фармацеутіка, С. А.",ПОРТУҐАЛІЯ,Еланко ГмбХ,НІМЕЧЧИНА
АА-02636-01-11, 12.07.2021, 11.04.2022,Зміни по типу «А»,1 ветеринарнi препарати,РІКАРФА 20 мг (mg)  таблетки зі смаком м’яса для собак,Таблетки,"КРКА, д.д., Ново место;
КРКА-ФАРМА д.о.о.","СЛОВЕНІЯ;
ХОРВАТІЯ","КРКА, д.д., Ново место",СЛОВЕНІЯ
АА-02637-01-11, 12.07.2021, 11.04.2022,Зміни по типу «А»,1 ветеринарнi препарати,РІКАРФА 50 мг (mg) таблетки зі смаком м’яса для собак,Таблетки,"КРКА, д.д., Ново место;
КРКА-ФАРМА д.о.о.","СЛОВЕНІЯ;
ХОРВАТІЯ","КРКА, д.д., Ново место",СЛОВЕНІЯ
АА-02638-01-11, 12.07.2021, 11.04.2022,Зміни по типу «А»,1 ветеринарнi препарати,РІКАРФА 100 мг (mg)  таблетки зі смаком м’яса для собак,Таблетки,"КРКА, д.д., Ново место;
КРКА-ФАРМА д.о.о.","СЛОВЕНІЯ;
ХОРВАТІЯ","КРКА, д.д., Ново место",СЛОВЕНІЯ
АА-05050-01-14, 12.07.2021, 03.03.2024,Зміни по типу «А»,1 ветеринарнi препарати,Трисульфон®,Порошок для перорального застосування,"КРКА, д.д., Ново место",СЛОВЕНІЯ,"КРКА, д.д., Ново место",СЛОВЕНІЯ
АА-05535-01-14, 12.07.2021, 26.12.2024,Зміни по типу «А»,1 ветеринарнi препарати,Марфлоксин® таблетки по 20 мг (mg),Таблетки,"КРКА, д.д., Ново место;
КРКА-ФАРМА д.о.о.","СЛОВЕНІЯ;
ХОРВАТІЯ","КРКА, д.д., Ново место",СЛОВЕНІЯ
АА-05536-01-14, 12.07.2021, 26.12.2024,Зміни по типу «А»,1 ветеринарнi препарати,Марфлоксин® таблетки по 5 мг (mg),Таблетки,"КРКА, д.д., Ново место;
КРКА-ФАРМА д.о.о.","СЛОВЕНІЯ;
ХОРВАТІЯ","КРКА, д.д., Ново место",СЛОВЕНІЯ
АА-05537-01-14, 12.07.2021, 26.12.2024,Зміни по типу «А»,1 ветеринарнi препарати,Марфлоксин® таблетки по 80 мг (mg),Таблетки,"КРКА, д.д., Ново место;
КРКА-ФАРМА д.о.о.","СЛОВЕНІЯ;
ХОРВАТІЯ","КРКА, д.д., Ново место",СЛОВЕНІЯ
АА-05680-01-15, 12.07.2021, 13.08.2025,Зміни по типу «А»,1 ветеринарнi препарати,БУСОЛ/BUSOL,Розчин для ін’єкцій,"АніМедіка Херстелунгс ГмбХ;
Продулаб Фарма Б.В.","НІМЕЧЧИНА;
НІДЕРЛАНДИ",АніМедіка ГмбХ,НІМЕЧЧИНА
AB-08656-01-19, 12.07.2021, 05.08.2024,Зміни по типу «А»,1 ветеринарнi препарати,КЕТАРТ,Розчин для iн'єкцiй,ПАТ «Галичфарм»,УКРАЇНА,ТОВ «АРТЕРІУМ ЛТД»,УКРАЇНА
АВ-06499-03-16, 10.10.2016, 09.10.2021,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Нашийник ШЕРИФ для собак,Нашийник,"ТОВ «НОВА ПЛЮС»;
ТОВ «УКРБІОНІТ»;
ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»","УКРАЇНА;
УКРАЇНА;
УКРАЇНА",ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»,УКРАЇНА
АА-06512-03-16, 10.10.2016, 09.10.2021,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Омніцид/Omnicide,Розчин для дезінфекції,Ковентрі Кемікалс Лтд,ВЕЛИКА БРИТАНІЯ,Ковентрі Кемікалс Лтд,ВЕЛИКА БРИТАНІЯ
АА-06515-03-16, 10.10.2016, 09.10.2021,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",ЛАРВЕНОЛ ГР 4/Larvenol GR4,Гранули для дезінсекції,Баболна Біо Лтд.,УГОРЩИНА,ЛОДІ С.А.С.,ФРАНЦІЯ
АВ-06581-03-16, 10.10.2016, 09.10.2021,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Засіб дезінфікуючий ГЕРМІДЕЗ,Розчин для дезінфекції,ТОВ «САНФОРТ-П»,УКРАЇНА,ТОВ «САНФОРТ-П»,УКРАЇНА
АВ-06582-03-16, 10.10.2016, 09.10.2021,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Краплі інсекто-акарицидні ГОЛД для котів,Краплі для зовнішнього застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,ТОВ «Торгівельно-виробнича компанія «Лайф-Груп»,УКРАЇНА
АВ-06583-03-16, 10.10.2016, 09.10.2021,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Краплі інсекто-акарицидні ГОЛД для собак,Краплі для зовнішнього застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,ТОВ «Торгівельно-виробнича компанія «Лайф-Груп»,УКРАЇНА
АА-00352-03-11, 10.10.2016, 09.10.2021,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Бромосепт 50 %/Bromosept 50%,Розчин для дезінфекції,АБІК Біолоджикал Лабораторіз Лтд.,ІЗРАЇЛЬ,АБІК Біолоджикал Лабораторіз Лтд.,ІЗРАЇЛЬ
АА-01772-03-11, 10.10.2016, 09.10.2021,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Екоцид С/Ecocid S,Водорозчинний порошок для дезінфекції,"КРКА, д.д., Ново место",СЛОВЕНІЯ,"КРКА, д.д., Ново место",СЛОВЕНІЯ
АА-02123-03-11, 10.10.2016, 09.10.2021,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Клінафарм™ смоук,Димоутворюючий порошок для дезінфекції,Октавіус Хант Лтд.,ВЕЛИКА БРИТАНІЯ,"Елі Ліллі Реджіонал Оперейшенс ГмбХ, Еланко Енімал Хелс",АВСТРІЯ
АВ-02560-03-11, 10.10.2016, 09.10.2021,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Бродірет,Принада у формі розчину (концентрат),ТОВ «НВФ «Спецтехнологія»,УКРАЇНА,ТОВ «НВФ «Спецтехнологія»,УКРАЇНА
АВ-02561-03-11, 10.10.2016, 09.10.2021,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Броморет,Принада у формі розчину (концентрат),ТОВ «НВФ «Спецтехнологія»,УКРАЇНА,ТОВ «НВФ «Спецтехнологія»,УКРАЇНА
АВ-02562-03-11, 10.10.2016, 09.10.2021,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Смерч ,Принада м'яка у формі брикетів,ТОВ «НВФ «Спецтехнологія»,УКРАЇНА,ТОВ «НВФ «Спецтехнологія»,УКРАЇНА
АВ-02696-03-11, 21.11.2016, 20.11.2021,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Засіб родентицидний ВИНИЩУВАЧ ГРИЗУНІВ,Брикети,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-02810-03-11, 21.11.2016, 20.11.2021,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Сталосан ®Ф/Stalosan® F ,Порошок для дезінфекції,Штормоллен А/С,ДАНІЯ,Штормоллен А/С,ДАНІЯ
АА-06707-03-17, 03.02.2017, 02.02.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",МАГГОТС ГР/Insecticide Maggots GR,Водорозчинні гранули для зовнішнього застосування,Белгагрі С.А.,БЕЛЬҐІЯ,Белгагрі С.А.,БЕЛЬҐІЯ
АА-06708-03-17, 03.02.2017, 02.02.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",ТВЕНТІ 1 ВП/Insecticide Twenty 1 WP,Порошок для зовнішнього застосування,Белгагрі С.А.,БЕЛЬҐІЯ,Белгагрі С.А.,БЕЛЬҐІЯ
АА-06709-03-17, 03.02.2017, 02.02.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",ШЕЙЛА РБ1/Insecticide Sheila RB1,Гранули для зовнішнього застосування,Белгагрі С.А.,БЕЛЬҐІЯ,Белгагрі С.А.,БЕЛЬҐІЯ
АА-06719-03-17, 03.02.2017, 02.02.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Проактив,Розчин для зовнішнього застосування,ДеЛаваль Н.В.,БЕЛЬҐІЯ,ДеЛаваль Н.В.,БЕЛЬҐІЯ
АВ-01922-03-10, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Аверсект,Розчин для зовнішнього застосування,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02363-03-11, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Засіб дезінфікуючий ІНДЕЗ-ІІІ,Розчин для дезінфекції,ТОВ ВФ «Базальт»,УКРАЇНА,ТОВ ВФ «Базальт»,УКРАЇНА
АВ-02936-03-11, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",ВІРОСАН,Розчин для дезінфекції,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-03005-03-11, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Нашийник  «ХЕЛП» для домашніх котів,Нашийник,"ТОВ «УКРБІОНІТ»;
ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»;
ТОВ «НОВА ПЛЮС»","УКРАЇНА;
УКРАЇНА;
УКРАЇНА",ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»,УКРАЇНА
АВ-03006-03-11, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Нашийник «ХЕЛП» для домашніх собак,Нашийник,"ТОВ «УКРБІОНІТ»;
ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»;
ТОВ «НОВА ПЛЮС»","УКРАЇНА;
УКРАЇНА;
УКРАЇНА",ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»,УКРАЇНА
АВ-03007-03-11, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Краплі на холку «ХЕЛП» для домашніх котів,Краплі для зовнішнього застосування,"ТОВ «УКРБІОНІТ»;
ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»;
ТОВ «НОВА ПЛЮС»","УКРАЇНА;
УКРАЇНА;
УКРАЇНА",ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»,УКРАЇНА
АВ-03008-03-11, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Краплі на холку  «ХЕЛП» для домашніх собак.,Краплі для зовнішнього застосування,"ТОВ «УКРБІОНІТ»;
ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»;
ТОВ «НОВА ПЛЮС»","УКРАЇНА;
УКРАЇНА;
УКРАЇНА",ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»,УКРАЇНА
АВ-03041-03-11, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Бровадез-20,Розчин для дезінфекції,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-03056-03-11, 03.02.2017, 02.02.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Спрей інсектоакарицидний Бар’єр-супер,Розчин для зовнішнього застосування,"ТОВ фірма «Продукт»;
ПП «БАР’ЄР-ПРОФІ»","УКРАЇНА;
УКРАЇНА",ТОВ фірма «Продукт»,УКРАЇНА
АВ-06839-03-17, 12.04.2017, 11.04.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",УБЕРАСЕПТИК СБ,Розчин для зовнішнього застосування,Державне підприємство «Сумська біологічна фабрика»,УКРАЇНА,Державне підприємство «Сумська біологічна фабрика»,УКРАЇНА
АВ-06840-03-17, 12.04.2017, 11.04.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",УБЕРПРОТЕКТ СБ,Розчин для зовнішнього застосування,Державне підприємство «Сумська біологічна фабрика»,УКРАЇНА,Державне підприємство «Сумська біологічна фабрика»,УКРАЇНА
АА-06847-03-17, 12.04.2017, 11.04.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",ІНТЕРФЛАЙТОКС  КЬОДР/Interflytox Koder,Гранули водорозчинні для дезінсекції,Інтергігієна ГмбХ,НІМЕЧЧИНА,Інтергігієна ГмбХ,НІМЕЧЧИНА
АА-06863-03-17, 12.04.2017, 11.04.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",АЛЬДОВЕТ КОК/Aldovet KOK,Розчин для дезінфекції,Лізоформ Ветфарм ГмбХ,НІМЕЧЧИНА,Лізоформ Ветфарм ГмбХ,НІМЕЧЧИНА
АА-06864-03-17, 12.04.2017, 11.04.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",АЛЬДОВЕТ СУПЕР ПЛЮС/Aldovet Super Plus,Розчин для дезінфекції,Лізоформ Ветфарм ГмбХ,НІМЕЧЧИНА,Лізоформ Ветфарм ГмбХ,НІМЕЧЧИНА
АА-06865-03-17, 12.04.2017, 11.04.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",АЛЬДОВЕТ ФФ/Aldovet FF,Розчин для дезінфекції,Лізоформ Ветфарм ГмбХ,НІМЕЧЧИНА,Лізоформ Ветфарм ГмбХ,НІМЕЧЧИНА
АВ-06887-03-17, 12.04.2017, 11.04.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",ВІРОСАН Ф,Розчин для дезінфекції,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-06892-03-17, 12.04.2017, 11.04.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Засіб дезінфікуючий БАРЕКСАН,Розчин для дезінфекції,ТОВ «Українські Хімічні Технології ЛТД»,УКРАЇНА,ТОВ «Українські Хімічні Технології ЛТД»,УКРАЇНА
АВ-01626-03-10, 12.04.2017, 11.04.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",АРГУМІН,Розчин для дезінфекції,НВКФ «Універсал»,УКРАЇНА,НВКФ «Універсал»,УКРАЇНА
АВ-02907-03-11, 12.04.2017, 11.04.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Краплі інсекто-акарицидні для собак та котів РЕКС і МУСЯ,Розчин (краплі) для зовнішнього застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-03126-03-12, 12.04.2017, 11.04.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Діпал Конц./Dipal ™ Conc,Розчин для зовнішнього застосування,ДеЛаваль Н.В.,БЕЛЬҐІЯ,ДеЛаваль Н.В.,БЕЛЬҐІЯ
АА-06982-04-17, 03.07.2017, 02.07.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Альдовет 5+/Aldovet 5+,NA,Лізоформ Ветфарм ГмбХ,НІМЕЧЧИНА,Лізоформ Ветфарм ГмбХ,НІМЕЧЧИНА
АА-07009-03-17, 03.07.2017, 02.07.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Спектраген/Spectragen ®,NA,Сенетез Елеваж,ФРАНЦІЯ,Сенетез Елеваж,ФРАНЦІЯ
АВ-07045-03-17, 03.07.2017, 02.07.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Шампунь протипаразитарний Elite Zoo для довгошерстих собак та котів,NA,ТОВ фірма «Продукт»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АВ-07046-03-17, 03.07.2017, 02.07.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Шампунь протипаразитарний Elite Zoo для короткошерстих собак та котів,NA,ТОВ фірма «Продукт»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АВ-07047-03-17, 03.07.2017, 02.07.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Шампунь протипаразитарний Elite Zoo для цуценят та кошенят,NA,ТОВ фірма «Продукт»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АВ-01840-03-10, 03.07.2017, 02.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Засіб дезінфікуючий «Шумерське срібло»,Розчин для дезінфекції,ТОВ «Наноматеріали і нанотехнології»,УКРАЇНА,ТОВ «Наноматеріали і нанотехнології»,УКРАЇНА
АА-03076-03-12, 03.07.2017, 02.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Скалібор® - нашийник інсектоакарицидний проти ектопаразитів ,NA,Інтервет Продакшнс С.А.,ФРАНЦІЯ,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
АА-03125-03-12, 03.07.2017, 02.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Басікс,NA,ДеЛаваль Оперейшнс Сп. з о.о.,ПОЛЬЩА,ДеЛаваль Оперейшнс Сп. з о.о.,ПОЛЬЩА
АВ-03431-03-12, 03.07.2017, 02.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Біоконтакт Плюс,NA,Приватне підприємство «Кронос Агро»,УКРАЇНА,Приватне підприємство «Кронос Агро»,УКРАЇНА
АВ-03503-03-12, 03.07.2017, 02.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Кристал 1000,Розчин для дезінфекції,ТзОВ «ІНТЕР-СИНТЕЗ»,УКРАЇНА,ТзОВ «ІНТЕР-СИНТЕЗ»,УКРАЇНА
АВ-03658-03-12, 03.07.2017, 02.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Нашийник проти бліх та кліщів Комфорт для котів,Нашийник,ТОВ фірма «Продукт»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АВ-03659-03-12, 03.07.2017, 02.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Нашийник проти бліх та кліщів Комфорт для собак,Нашийник,ТОВ фірма «Продукт»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АВ-07072-03-17, 25.07.2017, 24.07.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Антифлай,NA,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-07109-01-17, 25.07.2017, 24.07.2022,Реєстрація,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Розчин дельтаметрину  5%,Розчин для зовнішнього застосування,ТОВ ВФ «Базальт»,УКРАЇНА,ТОВ ВФ «Базальт»,УКРАЇНА
АВ-03233-01-12, 25.07.2017, 24.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Апізан,Смужки,ПП «Наукове»,УКРАЇНА,ПП «Наукове»,УКРАЇНА
АВ-03377-03-12, 25.07.2017, 24.07.2022,Перереєстрaція,"3 дезiнфектанти, iнсекто-акарициднi, дератизацiйнi засоби",Ектосан-спот-он,Розчин для зовнішнього застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
