"month","year","company","company_code","mine","ministry_owned_company","region","region_code","mark","extraction_fact","extraction_plan","ash_percent_fact","ash_percent_plan"
3,2021,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",25200,21400,32.4000015258789,33.2000007629395
3,2021,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",310,8300,53,50.2999992370605
3,2021,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",820,3100,36.5999984741211,36.5999984741211
3,2021,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Г(Г2)",3560,8000,59.5999984741211,43
3,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Новодонецька",1,"Донецька область",1400000000,"Г(Г2)",87677,86300,46,46
3,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Добропiльська",1,"Донецька область",1400000000,"ГЖП",105324,90600,38.5,44.0999984741211
3,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Алмазна",1,"Донецька область",1400000000,"ГЖП",94800,73800,45.5,47.9000015258789
4,2021,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",19100,30000,47.5999984741211,47.9000015258789
4,2021,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",53370,25000,28.1000003814697,33.4000015258789
4,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",44070,44000,42.7000007629395,42.5
4,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6""",1,"Донецька область",1400000000,"Г(Г2)",1750,1000,26.7000007629395,30
4,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",2100,2000,26.8999996185303,33.7000007629395
4,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",7320,27000,41,41.4000015258789
4,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",800,2000,37.7999992370605,36.5
4,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",1930,0,41.9000015258789,NA
4,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",14250,14000,38.7000007629395,37.5
4,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6340,6000,31,33.2000007629395
4,2021,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",4600,5300,23.2999992370605,27.1000003814697
4,2021,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",4630,15000,49.2999992370605,43.5
4,2021,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",70,200,19.7999992370605,23.2999992370605
4,2021,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",7010,7000,19.7000007629395,25.1000003814697
4,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2200,4300,39.4000015258789,33
4,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1600,1600,44.7000007629395,45
4,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1500,1600,26,28.5
4,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",2020,1000,34.7000007629395,44
4,2021,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",10800,10700,37.5,35.5999984741211
4,2021,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",22827,18700,43.9000015258789,48.4000015258789
4,2021,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",26078,21000,55.7000007629395,55.4000015258789
4,2021,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",21588,20200,26.3999996185303,34
4,2021,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",6200,15200,59.5999984741211,50
4,2021,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",24150,21400,31.7999992370605,33.2000007629395
4,2021,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",295,8600,53,50.2999992370605
4,2021,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",250,0,36.5999984741211,NA
4,2021,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Г(Г2)",2432,8000,60.0999984741211,43
4,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Новодонецька",1,"Донецька область",1400000000,"Г(Г2)",95100,99000,40.7000007629395,46
4,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Добропiльська",1,"Донецька область",1400000000,"ГЖП",106655,94600,40.2999992370605,44.0999984741211
4,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Алмазна",1,"Донецька область",1400000000,"ГЖП",93900,98600,44,47.9000015258789
5,2021,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",19450,30000,51.9000015258789,47.9000015258789
5,2021,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",48250,23400,27.2999992370605,33.4000015258789
5,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",44000,44000,42.9000015258789,42.5
5,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6""",1,"Донецька область",1400000000,"Г(Г2)",1450,1000,25.2999992370605,30
5,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",2050,2000,27.3999996185303,33.7000007629395
5,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",9504,27000,41.4000015258789,41.4000015258789
5,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",250,1000,38.7000007629395,36.5
5,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",1780,0,42.2999992370605,NA
5,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",13033,14000,39.4000015258789,37.5
5,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6100,6000,31.7999992370605,33.2000007629395
5,2021,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",3550,9300,23.2999992370605,27.1000003814697
5,2021,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",2530,14000,49.2999992370605,43.5
5,2021,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",80,200,19.7999992370605,23.2999992370605
5,2021,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",7005,7000,19.7000007629395,25.1000003814697
5,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",1900,4100,29.6000003814697,33
5,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1700,1700,44.7000007629395,45
5,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1510,1700,29.1000003814697,28.5
5,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",2400,1000,34.2000007629395,44
5,2021,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",7350,9500,45,35.5999984741211
5,2021,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",22337,16800,47.7000007629395,48.4000015258789
5,2021,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",23069,18600,55.7000007629395,55.4000015258789
5,2021,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",19056,17800,27.3999996185303,34
5,2021,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",8734,13600,59.2000007629395,50
5,2021,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",20400,20200,33,33.2000007629395
5,2021,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",0,7800,NA,50.2999992370605
5,2021,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",0,0,NA,NA
5,2021,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Г(Г2)",842,8000,59.7999992370605,43
5,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Новодонецька",1,"Донецька область",1400000000,"Г(Г2)",83040,94800,49,46
5,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Добропiльська",1,"Донецька область",1400000000,"ГЖП",86692,104000,42.5999984741211,44.0999984741211
5,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Алмазна",1,"Донецька область",1400000000,"ГЖП",99500,99500,46.2000007629395,47.9000015258789
5,2021,"ДП ""Ш.N 9 Нововолинська""","41936988","ДП ""Ш.N 9 Нововолинська""",1,"Волинська область",700000000,"ДГ",260,0,NA,36.5999984741211
6,2021,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",13450,30000,49.0999984741211,47.9000015258789
6,2021,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",47440,23400,27.7999992370605,33.4000015258789
6,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",44000,44000,42.4000015258789,42.5
6,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6""",1,"Донецька область",1400000000,"Г(Г2)",1680,1000,24.6000003814697,30
6,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",2300,2000,26.8999996185303,33.7000007629395
6,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",8600,27000,42.7000007629395,41.4000015258789
6,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",710,1000,37.4000015258789,36.5
6,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",1640,2000,42,43.7999992370605
6,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",14420,14000,38,37.5
6,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5430,6000,33.2000007629395,33.2000007629395
6,2021,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",4100,9300,25.7999992370605,27.1000003814697
6,2021,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",4030,14000,51,43.5
6,2021,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",70,200,25.7000007629395,23.2999992370605
6,2021,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",7005,7000,21.8999996185303,25.1000003814697
6,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",1900,4600,31.6000003814697,33
6,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1100,1700,44.7000007629395,45
6,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1375,1700,28,28.5
6,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",1800,6000,38.7000007629395,44
6,2021,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",7875,9800,44.9000015258789,35.5999984741211
6,2021,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",22253,17500,47.2000007629395,48.4000015258789
6,2021,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",20856,19400,55.0999984741211,55.4000015258789
6,2021,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",17005,16000,27.2999992370605,34
6,2021,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",4484,14200,59.7000007629395,50
6,2021,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",18780,21400,32.2999992370605,33.2000007629395
6,2021,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",795,0,NA,0
6,2021,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",630,8100,53,50.2999992370605
6,2021,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",0,0,NA,NA
6,2021,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Г(Г2)",4162,7000,51.5,43
6,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Новодонецька",1,"Донецька область",1400000000,"Г(Г2)",60200,95800,49.7000007629395,46
6,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Добропiльська",1,"Донецька область",1400000000,"ГЖП",117907,136700,42.5999984741211,44.0999984741211
6,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Алмазна",1,"Донецька область",1400000000,"ГЖП",83300,98500,55.5,47.9000015258789
6,2021,"ДП ""Ш.N 9 Нововолинська""","41936988","ДП ""Ш.N 9 Нововолинська""",1,"Волинська область",700000000,"ДГ",345,0,NA,36.6
7,2021,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",23260,30000,48.5,47.9000015258789
7,2021,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",47340,12200,NA,33.4000015258789
7,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",41000,41000,44.5999984741211,42.5
7,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6""",1,"Донецька область",1400000000,"Г(Г2)",1440,1000,24.8999996185303,30
7,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",2000,2000,NA,33.7000007629395
7,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",1800,28000,NA,41.4000015258789
7,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",500,1000,NA,36.5
7,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",1800,2000,42.4000015258789,43.7999992370605
7,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",14440,14500,39,37.5
7,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5698,6000,33.2000007629395,33.2000007629395
7,2021,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",4100,9300,26.8999996185303,27.1000003814697
7,2021,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",4500,16000,51.0999984741211,43.5
7,2021,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",70,200,28,23.2999992370605
7,2021,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",6230,8000,21.8999996185303,25.1000003814697
7,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2300,6800,NA,33
7,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1200,1500,NA,45
7,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1700,1700,NA,28.5
7,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",1220,24000,NA,44
7,2021,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",7245,16300,43.0999984741211,35.5999984741211
7,2021,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",27027,19100,47.2000007629395,48.4000015258789
7,2021,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",24347,21700,55.5,55.4000015258789
7,2021,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",15440,14300,26.7999992370605,34
7,2021,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",8888,16400,59.9000015258789,50
7,2021,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",29200,23600,31.7999992370605,33.2000007629395
7,2021,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",1007,0,NA,0
7,2021,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",2012,9100,53,50.2999992370605
7,2021,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",0,0,NA,NA
7,2021,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Г(Г2)",2165,7000,51.5,43
7,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Новодонецька",1,"Донецька область",1400000000,"Г(Г2)",42350,106200,50.5,46
7,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Добропiльська",1,"Донецька область",1400000000,"ГЖП",116013,103000,42.7999992370605,44.0999984741211
7,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Алмазна",1,"Донецька область",1400000000,"ГЖП",69500,104100,50.2000007629395,47.9000015258789
7,2021,"ДП ""Ш.N 9 Нововолинська""","41936988","ДП ""Ш.N 9 Нововолинська""",1,"Волинська область",700000000,"ДГ",1520,0,NA,36.5999984741211
8,2021,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",13660,30000,48.4000015258789,47.9000015258789
8,2021,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",37655,14200,29,33.4000015258789
8,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",28000,34000,55,47.4000015258789
8,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6""",1,"Донецька область",1400000000,"Г(Г2)",1720,1000,26.8999996185303,30
8,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",1100,2000,25.2000007629395,33.7000007629395
8,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",2400,27000,35.4000015258789,41.4000015258789
8,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",500,1000,39.0999984741211,36.5
8,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",1730,2000,37.9000015258789,43.7999992370605
8,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",13566,14000,39,37.5
8,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5004,6000,33.2000007629395,33.2000007629395
8,2021,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",4100,9300,26.8999996185303,27.1000003814697
8,2021,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",5060,15000,50.5,43.5
8,2021,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",70,200,27.7999992370605,23.2999992370605
8,2021,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",6000,9000,22.8999996185303,25.1000003814697
8,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2100,6900,32.5,33
8,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1100,1500,44.7000007629395,45
8,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1600,1600,27.7000007629395,28.5
8,2021,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",1340,24000,43,44
8,2021,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",9618,9200,44,35.5999984741211
8,2021,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",20594,17600,47.7999992370605,48.4000015258789
8,2021,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",20577,20300,55.2000007629395,55.4000015258789
8,2021,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",11988,11100,32.2000007629395,34
8,2021,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",2592,20900,58,50
8,2021,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",24510,22600,31.6000003814697,33.2000007629395
8,2021,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",1100,0,NA,0
8,2021,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",1600,8500,53,50.2999992370605
8,2021,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",0,0,NA,NA
8,2021,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Г(Г2)",1856,8000,42.9000015258789,43
8,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Новодонецька",1,"Донецька область",1400000000,"Г(Г2)",44050,106200,48,46
8,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Добропiльська",1,"Донецька область",1400000000,"ГЖП",82352,107900,50.5,44.0999984741211
8,2021,"ДП ""Добропіллявугілля-видобуток""","43895975","ш.Алмазна",1,"Донецька область",1400000000,"ГЖП",61000,102300,47,47.9000015258789
8,2021,"ДП ""Ш.N 9 Нововолинська""","41936988","ДП ""Ш.N 9 Нововолинська""",1,"Волинська область",700000000,"ДГ",370,0,NA,36.5999984741211
9,2021,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",11750,30000,49.9000015258789,47.9000015258789
9,2021,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",26170,25000,29.3999996185303,33.4000015258789
9,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",11500,34000,56.9000015258789,47.4000015258789
9,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6""",1,"Донецька область",1400000000,"Г(Г2)",1520,1000,27,30
9,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",2000,2000,29.1000003814697,33.7000007629395
9,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",11895,28000,38.9000015258789,41.4000015258789
9,2021,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",750,1000,36.5,36.5
9,2021,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",1990,2000,43.7999992370605,43.7999992370605
9,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",14680,14000,39,37.5
9,2021,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5751,6000,33.2000007629395,33.2000007629395
9,2021,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",3700,2300,27.1000003814697,27.1000003814697
9,2021,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",6000,15000,51.7999992370605,43.5
9,2021,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",90,200,28,23.2999992370605
9,2021,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",5610,9000,23.3999996185303,25.1000003814697
