legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
e45c36bd-20c5-4bbb-ae26-e788d440869f,9acf18a0-b981-401f-8d6b-96f8d0657dd5,Загальна практика - сімейна медицина,Чунис Лідія Миколаївна,308284
e45c36bd-20c5-4bbb-ae26-e788d440869f,a1d40f00-668e-4cc7-a02d-e0db93da027f,Загальна практика - сімейна медицина,Федорак Любов Іванівна,309665
e45c36bd-20c5-4bbb-ae26-e788d440869f,dd9e048c-3a39-486a-b8a6-f2c7171ef817,Загальна практика - сімейна медицина,Дзьобас Віра Володимирівна,27513
e45c36bd-20c5-4bbb-ae26-e788d440869f,dd9e048c-3a39-486a-b8a6-f2c7171ef817,Загальна практика - сімейна медицина,Тарасюк Наталія Богданівна,11278
e45c36bd-20c5-4bbb-ae26-e788d440869f,dd9e048c-3a39-486a-b8a6-f2c7171ef817,Педіатрія,Ядчишин Зоряна Михайлівна,11288
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Верес Оксана Вячеславівна,45210
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Гах Юрій Володимирович,244222
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Гумницька Тетяна Петрівна,8387
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Керницька Богдана Іванівна,7849
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Лопатинська Тетяна Богданівна,341682
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Малкуш Ольга Федорівна,19197
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Сало Ольга Степанівна,300193
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Філенко Людмила Тадеївна,7730
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Штабалюк Тарас Ярославович,21376
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Загальна практика - сімейна медицина,Юфим-Хромчак Галина Володимирівна,7535
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Бакум Надія Дмитрівна,7240
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Боруц Христина Ярославівна,10083
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Гарбар Любов Михайлівна,10469
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Гнатюк Галина Теодозіївна,7472
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Дубневич Галина Іллівна,8211
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Дубневич Ірина Володимирівна,27081
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Лехоцінська Ірина Романівна,308356
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Прокіп Світлана Богданівна,9812
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Ткачів Наталія Михайлівна,11212
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Фуртак Ольга Михайлівна,8884
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Шевчук Ольга Ігорівна,377874
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Педіатрія,Яремко Наталія Франківна,7508
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Терапія,Лучка Ірина Ярославівна,6704
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Терапія,Попель Лідія Степанівна,6851
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Терапія,Чорнописька Катерина Михайлівна,298704
e45c36bd-20c5-4bbb-ae26-e788d440869f,fe7b812d-0f35-4396-8ec7-6a9b9f070f57,Терапія,Шпак Галина Андріївна,7064
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Дембицька Олена Олександрівна,25709
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Запорожець Юлія Сергіївна,302138
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Каніболоцька Лілія Анатоліївна,7226
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Краснокутська Валентина Олександрівна,18133
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Матросова Світлана Віленівна,18137
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Омельченко Оксана Андріївна,310068
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Перегуда Валентина Михайлівна,7213
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Філатова Валентина Іванівна,7212
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Хитрик Ольга Іванівна,7229
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Шепеленко Максим Михайлович,8592
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Юдіна Тетяна Пилипівна,18153
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2a283316-5682-42ec-929e-37dc4f22fbf1,Загальна практика - сімейна медицина,Якуба Маргарита Сергіївна,358200
e47cdf02-d152-4c6d-a6f3-70e5d610a821,2c9af4f3-9cbd-4ec9-b04d-c9b2b6b41ad3,Загальна практика - сімейна медицина,Россолова Юлія Миколаївна,19122
e47cdf02-d152-4c6d-a6f3-70e5d610a821,97707975-1df3-431b-971e-bbcb89ce0fff,Загальна практика - сімейна медицина,Павленко Валентина Федорівна,9309
e47cdf02-d152-4c6d-a6f3-70e5d610a821,c92a8c1c-5c6f-446b-9611-f02394be57f1,Загальна практика - сімейна медицина,Дімітрова Світлана Анатоліївна,7778
e47cdf02-d152-4c6d-a6f3-70e5d610a821,c92a8c1c-5c6f-446b-9611-f02394be57f1,Загальна практика - сімейна медицина,Кривенченко Василь Вікторович,18530
e47cdf02-d152-4c6d-a6f3-70e5d610a821,c92a8c1c-5c6f-446b-9611-f02394be57f1,Загальна практика - сімейна медицина,Пилипенко Галина Леонідівна,24677
e47cdf02-d152-4c6d-a6f3-70e5d610a821,cb5c1d0e-b242-49a9-9db4-dc4ad19a09e3,Загальна практика - сімейна медицина,Соловйова Юлія Олегівна,8567
e47cdf02-d152-4c6d-a6f3-70e5d610a821,cb5c1d0e-b242-49a9-9db4-dc4ad19a09e3,Загальна практика - сімейна медицина,Чорна Вікторія Миколаївна,9640
e47cdf02-d152-4c6d-a6f3-70e5d610a821,cb5c1d0e-b242-49a9-9db4-dc4ad19a09e3,Загальна практика - сімейна медицина,Шейко Лариса Михайлівна,18453
e47cdf02-d152-4c6d-a6f3-70e5d610a821,d993fac8-5190-44cb-ad63-6b904a82f359,Загальна практика - сімейна медицина,Абросімов Юрій Дмитрович,9857
e47cdf02-d152-4c6d-a6f3-70e5d610a821,d993fac8-5190-44cb-ad63-6b904a82f359,Загальна практика - сімейна медицина,Замула Ольга Вікторівна,19791
e48df92f-33a9-4235-b8ef-1eaa17602377,2752d69f-97af-4952-b053-c0f1581d7c83,Педіатрія,Макавоз Тетяна Борисівна,312274
e48df92f-33a9-4235-b8ef-1eaa17602377,68fa3305-ffc1-46fd-b79a-0047f67d72ca,Загальна практика - сімейна медицина,Губар Антоніна Олександрівна,316747
e49ba405-8e50-4a3f-b4ad-4ca232a7220d,281e4e69-07f6-4719-9984-52052be8f226,Загальна практика - сімейна медицина,Бідулько Тамара Володимирівна,109
e49ba405-8e50-4a3f-b4ad-4ca232a7220d,c430eb4a-b4ac-436e-96b7-909cde74036d,Загальна практика - сімейна медицина,Дон Микола Анатолійович,365547
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,3db1a490-f3a5-4831-96a5-67f231bd5107,Загальна практика - сімейна медицина,ЧІЧУГІНА НІНА СЕМЕНІВНА,8380
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,c3cf7cfe-c30e-4a19-9a0e-ee5598bbc39a,Загальна практика - сімейна медицина,Бодячук Євгенія Миколаївна,1112
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,c3cf7cfe-c30e-4a19-9a0e-ee5598bbc39a,Загальна практика - сімейна медицина,Людвиченко Людмила Олександрівна,23929
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,c3cf7cfe-c30e-4a19-9a0e-ee5598bbc39a,Загальна практика - сімейна медицина,Федірко Вікторія Миколаївна,46443
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,c3cf7cfe-c30e-4a19-9a0e-ee5598bbc39a,Педіатрія,Гусєва Ірина Миколаївна,29280
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,c3cf7cfe-c30e-4a19-9a0e-ee5598bbc39a,Педіатрія,Лисенко Ірина Миколаївна,196061
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,c3cf7cfe-c30e-4a19-9a0e-ee5598bbc39a,Педіатрія,Павленко Ярослава Сергіївна,339367
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,c3cf7cfe-c30e-4a19-9a0e-ee5598bbc39a,Терапія,Єгорова Ганна Петрівна,285155
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,c3cf7cfe-c30e-4a19-9a0e-ee5598bbc39a,Терапія,Мельничук Світлана Юріївна,284200
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,d195d1d7-ea99-4534-8089-d3834ed975fe,Загальна практика - сімейна медицина,ТЕРЕНТЬЄВ ІГОР ВОЛОДИМИРОВИЧ,5520
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e1c49c2d-1193-4b14-85eb-ef4868b0c0ab,Загальна практика - сімейна медицина,Коломієць Костянтин Іванович,30064
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Вініченко Наталія Володимирівна,2720
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Григоренко Олександра Іванівна,653
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Драгілєва Ангеліна Ігорівна,338755
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,КАРАВАНОВА ТЕТЯНА АНАТОЛІЇВНА,4927
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Костюк Владислав Андрійович,339264
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,КРУТАЯ ЛАРИСА ЄВГЕНІЇВНА,11065
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Людвиченко Людмила Олександрівна,23929
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Мирза Олександр Сергійович,324860
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,СОЛОДОВНІК ТЕТЯНА ВАЛЕРІЇВНА,4583
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Стадник Ірина Миколаївна,8156
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Сталєва Інна Анатоліївна,27288
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Стаселько Ганна Сергіївна,307262
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Ткачова Марина Юріївна,379471
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Федірко Вікторія Миколаївна,46443
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Федорко Валерія Юріївна,12444
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Фесенко Юлія Олексіївна,8097
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Шмідт Ельвіра Володимирівна,207221
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Загальна практика - сімейна медицина,Щепінська Катерина Анатоліївна,348044
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Педіатрія,Гусєва Ірина Миколаївна,29280
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Педіатрія,Макаренко Тамара Петрівна,15724
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Педіатрія,Матвієнко Катерина Володимирівна,25584
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Педіатрія,Омельчук Вікторія Анатоліївна,8357
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Педіатрія,Сафонова Тетяна Федорівна,8300
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Педіатрія,Скаченко Єлізавета Ігорівна,8099
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Педіатрія,Сулима Тетяна Михайлівна,254429
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Педіатрія,Федоренко Наталія Іванівна,10922
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Терапія,Єгорова Ганна Петрівна,285155
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Терапія,Кісельов Павло Ігорович,430238
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Терапія,Мельничук Світлана Юріївна,284200
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e253fcb0-70a4-44db-b561-30ab73e7a073,Терапія,Морозова Оксана Валеріївна,111
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,e98314c2-e6ae-41ce-96df-b24c687cb8a6,Загальна практика - сімейна медицина,БОРИСЕВИЧ ОЛЕКСАНДР МИХАЙЛОВИЧ,8435
e4ef4a8f-73c0-4b2b-9ecf-e927903c71f0,ee848c0d-4ffb-458d-9592-c7e4f9d85635,Загальна практика - сімейна медицина,Попова Тетяна Борисівна,8135
e502cf0c-bfdb-4f13-bab7-17faea8508a9,03e2fb0b-f6a3-4046-bdd5-76513a9b7c9b,Загальна практика - сімейна медицина,Браткова Ніна Петрівна,12031
e502cf0c-bfdb-4f13-bab7-17faea8508a9,03e2fb0b-f6a3-4046-bdd5-76513a9b7c9b,Загальна практика - сімейна медицина,Мазепа Інна Миколаївна,12070
e502cf0c-bfdb-4f13-bab7-17faea8508a9,03e53872-ef14-4a2d-833d-cca38a0a86bf,Загальна практика - сімейна медицина,Антонюк Юрій Якович,12044
e502cf0c-bfdb-4f13-bab7-17faea8508a9,18f393b2-8483-4ac0-b980-3d7524713955,Загальна практика - сімейна медицина,Зайченко Оксана Анатоліївна,25494
e502cf0c-bfdb-4f13-bab7-17faea8508a9,4291b6ab-3f33-47c7-ac47-5474b7419a63,Загальна практика - сімейна медицина,Ентін Віталій Іванович,376298
e502cf0c-bfdb-4f13-bab7-17faea8508a9,4291b6ab-3f33-47c7-ac47-5474b7419a63,Загальна практика - сімейна медицина,Поляруш Федір Федорович,12045
e502cf0c-bfdb-4f13-bab7-17faea8508a9,44263686-0cd0-4feb-b05f-7debe55bf087,Загальна практика - сімейна медицина,Шимотюк Ольга Григорівна,12039
e502cf0c-bfdb-4f13-bab7-17faea8508a9,5537dbbb-ac46-4ca5-a23e-409feb9d1879,Загальна практика - сімейна медицина,Коломієць Світлана Анатоліївна,9206
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Бойко Лариса Миколаївна,9188
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Войтко Вікторія Василівна,333110
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Гаврилова Оксана Юріївна,9185
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Дешева Тетяна Миколаївна,9196
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Дишкант Аліна Миколаївна,9194
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Лупійчук Лариса Григорівна,9199
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Мартинюк Ірина Олексіївна,9190
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Нагорна Юлія Вікторівна,9204
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Пастухова Оксана Михайлівна,9201
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Пилинь Василь Іванович,9189
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Пушкар Оксана Василівна,9203
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Северюхіна Олена Сергіївна,9198
e502cf0c-bfdb-4f13-bab7-17faea8508a9,56e283d7-0047-4277-a63f-6a2b2e64d629,Загальна практика - сімейна медицина,Сіроха Людмила Миколаївна,9195
e502cf0c-bfdb-4f13-bab7-17faea8508a9,839974da-abb1-46ca-b25f-83014c780155,Загальна практика - сімейна медицина,Гандура Володимир Андрійович,11983
e502cf0c-bfdb-4f13-bab7-17faea8508a9,e3aec3e6-a1f4-41f2-9b07-74dc38be13c0,Загальна практика - сімейна медицина,Шавловська Катерина Валентинівна,12018
e50deeb9-e9f6-4de9-95a5-a083fc7750c9,dc2e7b2c-a3ac-4b73-9b0d-5c100b76c98e,Терапія,Плазовська Ярослава Несторівна,4095
e520f481-1d4a-4922-a9aa-a7de57189ef8,34f2e681-6f69-4dd5-8307-2ef2f95020af,Педіатрія,ПІЦЬКО ВАСИЛЬ БОГДАНОВИЧ,203221
e540b759-a990-44c5-b5de-c47fb1711b8b,1fab55eb-b9f8-40ed-9a72-14c3b36794de,Педіатрія,Глушков Дмитро Дмитрович,24747
e540b759-a990-44c5-b5de-c47fb1711b8b,1fab55eb-b9f8-40ed-9a72-14c3b36794de,Педіатрія,Добровлянська Зоряна Романівна,18569
e540b759-a990-44c5-b5de-c47fb1711b8b,1fab55eb-b9f8-40ed-9a72-14c3b36794de,Педіатрія,Субчак Наталія Миколаївна,28357
e540b759-a990-44c5-b5de-c47fb1711b8b,1fab55eb-b9f8-40ed-9a72-14c3b36794de,Педіатрія,Сушицька Тетяна Петрівна,125023
e541e986-02b9-453c-bb9b-91808c84f7a7,1c9a42ae-4fba-4db2-82dc-aee5359e214e,Загальна практика - сімейна медицина,Гринчук Юрій Михайлович,19559
e541e986-02b9-453c-bb9b-91808c84f7a7,f798f5b7-ed2a-438c-b744-bc6068d8c4f8,Загальна практика - сімейна медицина,Моргун Наталя Миколаївна,972
e541e986-02b9-453c-bb9b-91808c84f7a7,f798f5b7-ed2a-438c-b744-bc6068d8c4f8,Загальна практика - сімейна медицина,Шафранська Лілія Володимирівна,17567
e541e986-02b9-453c-bb9b-91808c84f7a7,f798f5b7-ed2a-438c-b744-bc6068d8c4f8,Загальна практика - сімейна медицина,Юльчиєва Світлана Іванівна,18252
e541e986-02b9-453c-bb9b-91808c84f7a7,f798f5b7-ed2a-438c-b744-bc6068d8c4f8,Педіатрія,Фарина Руслана Степанівна,350535
e541e986-02b9-453c-bb9b-91808c84f7a7,f798f5b7-ed2a-438c-b744-bc6068d8c4f8,Педіатрія,Ходоровська Ольга Володимирівна,19515
e541e986-02b9-453c-bb9b-91808c84f7a7,f798f5b7-ed2a-438c-b744-bc6068d8c4f8,Терапія,Крупинська Надія Михайлівна,15610
e541e986-02b9-453c-bb9b-91808c84f7a7,f798f5b7-ed2a-438c-b744-bc6068d8c4f8,Терапія,Левицька Вікторія Вікторівна,18235
e541e986-02b9-453c-bb9b-91808c84f7a7,f798f5b7-ed2a-438c-b744-bc6068d8c4f8,Терапія,Шевчук Галина Григорівна,23300
e5506611-fbaa-41aa-a69f-f55591d4c8cc,b5af8ac7-301d-4198-922f-9f25e7940c36,Педіатрія,Вишинська Оксана Мирославівна,27542
e5506611-fbaa-41aa-a69f-f55591d4c8cc,b5af8ac7-301d-4198-922f-9f25e7940c36,Педіатрія,Гелета Наталія Вікторівна,27551
e5506611-fbaa-41aa-a69f-f55591d4c8cc,b5af8ac7-301d-4198-922f-9f25e7940c36,Педіатрія,Марункевич Марія Володимирівна,27533
e5562a71-2c90-42d3-bdd1-2d93379b154a,0f02b73b-5edf-430a-80ef-3361e80ad122,Загальна практика - сімейна медицина,Арендарчук Ольга Костянтинівна,386172
e5562a71-2c90-42d3-bdd1-2d93379b154a,0f02b73b-5edf-430a-80ef-3361e80ad122,Загальна практика - сімейна медицина,Комарук Надія Сергіївна,15468
e5562a71-2c90-42d3-bdd1-2d93379b154a,0f02b73b-5edf-430a-80ef-3361e80ad122,Загальна практика - сімейна медицина,Мельник Мирослава Миколаївна,25096
e5562a71-2c90-42d3-bdd1-2d93379b154a,0f02b73b-5edf-430a-80ef-3361e80ad122,Загальна практика - сімейна медицина,Шульська Любов Олександрівна,15228
e5562a71-2c90-42d3-bdd1-2d93379b154a,0f02b73b-5edf-430a-80ef-3361e80ad122,Педіатрія,Літошенко Валентина Василівна,15178
e5562a71-2c90-42d3-bdd1-2d93379b154a,0f02b73b-5edf-430a-80ef-3361e80ad122,Педіатрія,Янюк Надія Олександрівна,25160
e5562a71-2c90-42d3-bdd1-2d93379b154a,0f02b73b-5edf-430a-80ef-3361e80ad122,Терапія,Кобилан Наталія Миколаївна,15329
e5562a71-2c90-42d3-bdd1-2d93379b154a,0f02b73b-5edf-430a-80ef-3361e80ad122,Терапія,Перехрест Наталія Михайлівна,15140
e5562a71-2c90-42d3-bdd1-2d93379b154a,163c80ce-48be-469b-9f18-f3ae53aee773,Терапія,Васкул Іван Миколайович,14107
e5562a71-2c90-42d3-bdd1-2d93379b154a,32c910ea-6db7-472c-936a-cb2506c29a89,Загальна практика - сімейна медицина,Степанова Галина Василівна,13957
e5562a71-2c90-42d3-bdd1-2d93379b154a,3e4dba92-b03d-4d41-94f2-e7efe08a6b65,Загальна практика - сімейна медицина,Мицак Юрій Васильович,14259
e5562a71-2c90-42d3-bdd1-2d93379b154a,3e4dba92-b03d-4d41-94f2-e7efe08a6b65,Загальна практика - сімейна медицина,Подзюбанчук Вадим Петрович,428148
e5562a71-2c90-42d3-bdd1-2d93379b154a,3e4dba92-b03d-4d41-94f2-e7efe08a6b65,Педіатрія,Лисенко Катерина Олександрівна,310110
e5562a71-2c90-42d3-bdd1-2d93379b154a,3e4dba92-b03d-4d41-94f2-e7efe08a6b65,Терапія,Мицак Ніна Володимирівна,179776
e5562a71-2c90-42d3-bdd1-2d93379b154a,59fdb1e2-5c7f-412a-922d-4367dd5235e7,Загальна практика - сімейна медицина,Боць Оксана Андріївна,16445
e5562a71-2c90-42d3-bdd1-2d93379b154a,59fdb1e2-5c7f-412a-922d-4367dd5235e7,Загальна практика - сімейна медицина,Випіяч Тетяна Володимирівна,44040
e5562a71-2c90-42d3-bdd1-2d93379b154a,59fdb1e2-5c7f-412a-922d-4367dd5235e7,Загальна практика - сімейна медицина,Ковалець Галина Антонівна,19104
e5562a71-2c90-42d3-bdd1-2d93379b154a,59fdb1e2-5c7f-412a-922d-4367dd5235e7,Загальна практика - сімейна медицина,Козлюк Ганна Василівна,12256
e5562a71-2c90-42d3-bdd1-2d93379b154a,59fdb1e2-5c7f-412a-922d-4367dd5235e7,Загальна практика - сімейна медицина,Корицька Надія Климентіївна,20052
