legal_entity_id,party_temp_id,person_age_group,count_declarations
e7584b5b-84fb-4322-87a4-c7590bfb4072,11541,y18-39,361
e7584b5b-84fb-4322-87a4-c7590bfb4072,11541,y40-64,572
e7584b5b-84fb-4322-87a4-c7590bfb4072,11541,y6-17,187
e7584b5b-84fb-4322-87a4-c7590bfb4072,11541,y65+,403
e7584b5b-84fb-4322-87a4-c7590bfb4072,13908,y0-5,43
e7584b5b-84fb-4322-87a4-c7590bfb4072,13908,y18-39,377
e7584b5b-84fb-4322-87a4-c7590bfb4072,13908,y40-64,664
e7584b5b-84fb-4322-87a4-c7590bfb4072,13908,y6-17,236
e7584b5b-84fb-4322-87a4-c7590bfb4072,13908,y65+,510
e7584b5b-84fb-4322-87a4-c7590bfb4072,15709,y0-5,4
e7584b5b-84fb-4322-87a4-c7590bfb4072,15709,y18-39,466
e7584b5b-84fb-4322-87a4-c7590bfb4072,15709,y40-64,790
e7584b5b-84fb-4322-87a4-c7590bfb4072,15709,y6-17,52
e7584b5b-84fb-4322-87a4-c7590bfb4072,15709,y65+,496
e7584b5b-84fb-4322-87a4-c7590bfb4072,16186,y0-5,214
e7584b5b-84fb-4322-87a4-c7590bfb4072,16186,y6-17,534
e7584b5b-84fb-4322-87a4-c7590bfb4072,16977,y0-5,83
e7584b5b-84fb-4322-87a4-c7590bfb4072,16977,y18-39,329
e7584b5b-84fb-4322-87a4-c7590bfb4072,16977,y40-64,550
e7584b5b-84fb-4322-87a4-c7590bfb4072,16977,y6-17,206
e7584b5b-84fb-4322-87a4-c7590bfb4072,16977,y65+,411
e7584b5b-84fb-4322-87a4-c7590bfb4072,18285,y0-5,201
e7584b5b-84fb-4322-87a4-c7590bfb4072,18285,y6-17,684
e7584b5b-84fb-4322-87a4-c7590bfb4072,18357,y18-39,336
e7584b5b-84fb-4322-87a4-c7590bfb4072,18357,y40-64,544
e7584b5b-84fb-4322-87a4-c7590bfb4072,18357,y6-17,1
e7584b5b-84fb-4322-87a4-c7590bfb4072,18357,y65+,362
e7584b5b-84fb-4322-87a4-c7590bfb4072,18407,y18-39,300
e7584b5b-84fb-4322-87a4-c7590bfb4072,18407,y40-64,584
e7584b5b-84fb-4322-87a4-c7590bfb4072,18407,y65+,373
e7584b5b-84fb-4322-87a4-c7590bfb4072,18552,y18-39,435
e7584b5b-84fb-4322-87a4-c7590bfb4072,18552,y40-64,717
e7584b5b-84fb-4322-87a4-c7590bfb4072,18552,y65+,371
e7584b5b-84fb-4322-87a4-c7590bfb4072,18797,y18-39,668
e7584b5b-84fb-4322-87a4-c7590bfb4072,18797,y40-64,989
e7584b5b-84fb-4322-87a4-c7590bfb4072,18797,y65+,459
e7584b5b-84fb-4322-87a4-c7590bfb4072,19640,y0-5,52
e7584b5b-84fb-4322-87a4-c7590bfb4072,19640,y18-39,258
e7584b5b-84fb-4322-87a4-c7590bfb4072,19640,y40-64,510
e7584b5b-84fb-4322-87a4-c7590bfb4072,19640,y6-17,155
e7584b5b-84fb-4322-87a4-c7590bfb4072,19640,y65+,512
e7584b5b-84fb-4322-87a4-c7590bfb4072,19665,y18-39,220
e7584b5b-84fb-4322-87a4-c7590bfb4072,19665,y40-64,289
e7584b5b-84fb-4322-87a4-c7590bfb4072,19665,y6-17,2
e7584b5b-84fb-4322-87a4-c7590bfb4072,19665,y65+,273
e7584b5b-84fb-4322-87a4-c7590bfb4072,19666,y0-5,181
e7584b5b-84fb-4322-87a4-c7590bfb4072,19666,y6-17,523
e7584b5b-84fb-4322-87a4-c7590bfb4072,20025,y18-39,232
e7584b5b-84fb-4322-87a4-c7590bfb4072,20025,y40-64,450
e7584b5b-84fb-4322-87a4-c7590bfb4072,20025,y65+,360
e7584b5b-84fb-4322-87a4-c7590bfb4072,20122,y0-5,33
e7584b5b-84fb-4322-87a4-c7590bfb4072,20122,y18-39,180
e7584b5b-84fb-4322-87a4-c7590bfb4072,20122,y40-64,406
e7584b5b-84fb-4322-87a4-c7590bfb4072,20122,y6-17,95
e7584b5b-84fb-4322-87a4-c7590bfb4072,20122,y65+,880
e7584b5b-84fb-4322-87a4-c7590bfb4072,20194,y0-5,169
e7584b5b-84fb-4322-87a4-c7590bfb4072,20194,y18-39,475
e7584b5b-84fb-4322-87a4-c7590bfb4072,20194,y40-64,573
e7584b5b-84fb-4322-87a4-c7590bfb4072,20194,y6-17,423
e7584b5b-84fb-4322-87a4-c7590bfb4072,20194,y65+,353
e7584b5b-84fb-4322-87a4-c7590bfb4072,20294,y0-5,47
e7584b5b-84fb-4322-87a4-c7590bfb4072,20294,y18-39,259
e7584b5b-84fb-4322-87a4-c7590bfb4072,20294,y40-64,503
e7584b5b-84fb-4322-87a4-c7590bfb4072,20294,y6-17,161
e7584b5b-84fb-4322-87a4-c7590bfb4072,20294,y65+,397
e7584b5b-84fb-4322-87a4-c7590bfb4072,20535,y18-39,100
e7584b5b-84fb-4322-87a4-c7590bfb4072,20535,y40-64,146
e7584b5b-84fb-4322-87a4-c7590bfb4072,20535,y65+,65
e7584b5b-84fb-4322-87a4-c7590bfb4072,20662,y18-39,254
e7584b5b-84fb-4322-87a4-c7590bfb4072,20662,y40-64,237
e7584b5b-84fb-4322-87a4-c7590bfb4072,20662,y65+,71
e7584b5b-84fb-4322-87a4-c7590bfb4072,20778,y0-5,102
e7584b5b-84fb-4322-87a4-c7590bfb4072,20778,y6-17,282
e7584b5b-84fb-4322-87a4-c7590bfb4072,21107,y0-5,23
e7584b5b-84fb-4322-87a4-c7590bfb4072,21107,y18-39,89
e7584b5b-84fb-4322-87a4-c7590bfb4072,21107,y40-64,158
e7584b5b-84fb-4322-87a4-c7590bfb4072,21107,y6-17,57
e7584b5b-84fb-4322-87a4-c7590bfb4072,21107,y65+,162
e7584b5b-84fb-4322-87a4-c7590bfb4072,21182,y0-5,7
e7584b5b-84fb-4322-87a4-c7590bfb4072,21182,y18-39,328
e7584b5b-84fb-4322-87a4-c7590bfb4072,21182,y40-64,475
e7584b5b-84fb-4322-87a4-c7590bfb4072,21182,y6-17,132
e7584b5b-84fb-4322-87a4-c7590bfb4072,21182,y65+,233
e7584b5b-84fb-4322-87a4-c7590bfb4072,21374,y18-39,120
e7584b5b-84fb-4322-87a4-c7590bfb4072,21374,y40-64,287
e7584b5b-84fb-4322-87a4-c7590bfb4072,21374,y65+,204
e7584b5b-84fb-4322-87a4-c7590bfb4072,21403,y18-39,147
e7584b5b-84fb-4322-87a4-c7590bfb4072,21403,y40-64,212
e7584b5b-84fb-4322-87a4-c7590bfb4072,21403,y65+,109
e7584b5b-84fb-4322-87a4-c7590bfb4072,21790,y18-39,543
e7584b5b-84fb-4322-87a4-c7590bfb4072,21790,y40-64,829
e7584b5b-84fb-4322-87a4-c7590bfb4072,21790,y65+,401
e7584b5b-84fb-4322-87a4-c7590bfb4072,22565,y18-39,48
e7584b5b-84fb-4322-87a4-c7590bfb4072,22565,y40-64,107
e7584b5b-84fb-4322-87a4-c7590bfb4072,22565,y65+,77
e7584b5b-84fb-4322-87a4-c7590bfb4072,22651,y0-5,81
e7584b5b-84fb-4322-87a4-c7590bfb4072,22651,y18-39,331
e7584b5b-84fb-4322-87a4-c7590bfb4072,22651,y40-64,400
e7584b5b-84fb-4322-87a4-c7590bfb4072,22651,y6-17,261
e7584b5b-84fb-4322-87a4-c7590bfb4072,22651,y65+,253
e7584b5b-84fb-4322-87a4-c7590bfb4072,23260,y18-39,312
e7584b5b-84fb-4322-87a4-c7590bfb4072,23260,y40-64,732
e7584b5b-84fb-4322-87a4-c7590bfb4072,23260,y65+,581
e7584b5b-84fb-4322-87a4-c7590bfb4072,23700,y18-39,176
e7584b5b-84fb-4322-87a4-c7590bfb4072,23700,y40-64,381
e7584b5b-84fb-4322-87a4-c7590bfb4072,23700,y65+,295
e7584b5b-84fb-4322-87a4-c7590bfb4072,23766,y18-39,10
e7584b5b-84fb-4322-87a4-c7590bfb4072,23766,y40-64,28
e7584b5b-84fb-4322-87a4-c7590bfb4072,23766,y65+,35
e7584b5b-84fb-4322-87a4-c7590bfb4072,23888,y0-5,72
e7584b5b-84fb-4322-87a4-c7590bfb4072,23888,y6-17,248
e7584b5b-84fb-4322-87a4-c7590bfb4072,24015,y18-39,183
e7584b5b-84fb-4322-87a4-c7590bfb4072,24015,y40-64,494
e7584b5b-84fb-4322-87a4-c7590bfb4072,24015,y65+,395
e7584b5b-84fb-4322-87a4-c7590bfb4072,25833,y0-5,59
e7584b5b-84fb-4322-87a4-c7590bfb4072,25833,y18-39,209
e7584b5b-84fb-4322-87a4-c7590bfb4072,25833,y40-64,230
e7584b5b-84fb-4322-87a4-c7590bfb4072,25833,y6-17,148
e7584b5b-84fb-4322-87a4-c7590bfb4072,25833,y65+,129
e7584b5b-84fb-4322-87a4-c7590bfb4072,42250,y0-5,57
e7584b5b-84fb-4322-87a4-c7590bfb4072,42250,y18-39,317
e7584b5b-84fb-4322-87a4-c7590bfb4072,42250,y40-64,426
e7584b5b-84fb-4322-87a4-c7590bfb4072,42250,y6-17,167
e7584b5b-84fb-4322-87a4-c7590bfb4072,42250,y65+,236
e7584b5b-84fb-4322-87a4-c7590bfb4072,43637,y0-5,95
e7584b5b-84fb-4322-87a4-c7590bfb4072,43637,y18-39,242
e7584b5b-84fb-4322-87a4-c7590bfb4072,43637,y40-64,169
e7584b5b-84fb-4322-87a4-c7590bfb4072,43637,y6-17,179
e7584b5b-84fb-4322-87a4-c7590bfb4072,43637,y65+,56
e7584b5b-84fb-4322-87a4-c7590bfb4072,297455,y18-39,18
e7584b5b-84fb-4322-87a4-c7590bfb4072,297455,y40-64,25
e7584b5b-84fb-4322-87a4-c7590bfb4072,297455,y65+,18
e7584b5b-84fb-4322-87a4-c7590bfb4072,307022,y0-5,11
e7584b5b-84fb-4322-87a4-c7590bfb4072,307022,y6-17,17
e7799512-83a0-4dd1-b1d0-05026fd96b48,6915,y0-5,83
e7799512-83a0-4dd1-b1d0-05026fd96b48,6915,y18-39,747
e7799512-83a0-4dd1-b1d0-05026fd96b48,6915,y40-64,676
e7799512-83a0-4dd1-b1d0-05026fd96b48,6915,y6-17,136
e7799512-83a0-4dd1-b1d0-05026fd96b48,6915,y65+,183
e7799512-83a0-4dd1-b1d0-05026fd96b48,7447,y0-5,63
e7799512-83a0-4dd1-b1d0-05026fd96b48,7447,y18-39,676
e7799512-83a0-4dd1-b1d0-05026fd96b48,7447,y40-64,798
e7799512-83a0-4dd1-b1d0-05026fd96b48,7447,y6-17,104
e7799512-83a0-4dd1-b1d0-05026fd96b48,7447,y65+,241
e7799512-83a0-4dd1-b1d0-05026fd96b48,7554,y18-39,440
e7799512-83a0-4dd1-b1d0-05026fd96b48,7554,y40-64,554
e7799512-83a0-4dd1-b1d0-05026fd96b48,7554,y6-17,5
e7799512-83a0-4dd1-b1d0-05026fd96b48,7554,y65+,252
e7799512-83a0-4dd1-b1d0-05026fd96b48,7680,y0-5,4
e7799512-83a0-4dd1-b1d0-05026fd96b48,7680,y18-39,545
e7799512-83a0-4dd1-b1d0-05026fd96b48,7680,y40-64,775
e7799512-83a0-4dd1-b1d0-05026fd96b48,7680,y6-17,37
e7799512-83a0-4dd1-b1d0-05026fd96b48,7680,y65+,265
e7799512-83a0-4dd1-b1d0-05026fd96b48,7899,y0-5,385
e7799512-83a0-4dd1-b1d0-05026fd96b48,7899,y6-17,602
e7799512-83a0-4dd1-b1d0-05026fd96b48,8063,y0-5,269
e7799512-83a0-4dd1-b1d0-05026fd96b48,8063,y6-17,500
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,14047,y0-5,2
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,14047,y18-39,625
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,14047,y40-64,958
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,14047,y6-17,16
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,14047,y65+,408
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19137,y0-5,1
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19137,y18-39,358
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19137,y40-64,487
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19137,y6-17,40
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19137,y65+,180
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19196,y18-39,733
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19196,y40-64,1083
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19196,y65+,524
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19388,y18-39,693
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19388,y40-64,1204
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19388,y65+,635
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19394,y0-5,288
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19394,y6-17,690
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19532,y0-5,318
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19532,y6-17,782
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19533,y18-39,558
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19533,y40-64,940
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19533,y65+,466
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19538,y0-5,61
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19538,y18-39,355
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19538,y40-64,611
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19538,y6-17,197
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19538,y65+,369
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19541,y0-5,337
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19541,y6-17,753
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19542,y18-39,633
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19542,y40-64,793
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19542,y65+,455
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19544,y0-5,297
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19544,y6-17,796
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19548,y0-5,77
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19548,y18-39,256
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19548,y40-64,554
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19548,y6-17,191
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19548,y65+,476
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19549,y0-5,53
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19549,y18-39,473
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19549,y40-64,921
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19549,y6-17,163
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19549,y65+,565
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19553,y18-39,649
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19553,y40-64,901
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19553,y65+,494
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19555,y18-39,798
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19555,y40-64,1139
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19555,y65+,590
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19557,y0-5,306
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,19557,y6-17,794
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,20634,y0-5,33
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,20634,y18-39,589
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,20634,y40-64,910
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,20634,y6-17,71
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,20634,y65+,563
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,41948,y0-5,26
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,41948,y18-39,608
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,41948,y40-64,955
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,41948,y6-17,61
e79d09b0-5e32-4ca4-a034-d5dbd1e692d2,41948,y65+,648
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,238,y0-5,3
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,238,y18-39,100
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,238,y40-64,174
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,238,y6-17,22
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,238,y65+,54
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,628,y0-5,2
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,628,y18-39,501
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,628,y40-64,828
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,628,y6-17,135
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,628,y65+,485
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1134,y0-5,91
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1134,y18-39,439
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1134,y40-64,653
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1134,y6-17,397
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1134,y65+,411
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1839,y0-5,3
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1839,y18-39,477
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1839,y40-64,899
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1839,y6-17,211
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,1839,y65+,413
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18054,y0-5,290
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18054,y6-17,684
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18565,y0-5,27
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18565,y18-39,546
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18565,y40-64,720
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18565,y6-17,270
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18565,y65+,405
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18978,y0-5,294
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,18978,y6-17,679
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,19373,y18-39,421
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,19373,y40-64,794
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,19373,y6-17,118
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,19373,y65+,522
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,19805,y0-5,142
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,19805,y6-17,259
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20783,y18-39,573
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20783,y40-64,700
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20783,y6-17,141
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20783,y65+,377
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20788,y18-39,535
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20788,y40-64,787
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20788,y6-17,156
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20788,y65+,400
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20870,y0-5,378
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,20870,y6-17,384
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,21049,y18-39,690
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,21049,y40-64,848
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,21049,y65+,322
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,28412,y18-39,433
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,28412,y40-64,479
e7b44025-8f6d-45b3-85e1-9bba8dc61e0f,28412,y65+,189
e7d7f5fd-cea3-43b6-b506-2ae08eaa4d4e,43303,y0-5,9
e7d7f5fd-cea3-43b6-b506-2ae08eaa4d4e,43303,y6-17,14
e7f785f2-9ff5-448b-97e8-1088786416b1,17224,y0-5,19
e7f785f2-9ff5-448b-97e8-1088786416b1,17224,y40-64,1
e7f785f2-9ff5-448b-97e8-1088786416b1,17224,y6-17,1
e7f785f2-9ff5-448b-97e8-1088786416b1,19082,y0-5,39
e7f785f2-9ff5-448b-97e8-1088786416b1,19082,y18-39,265
e7f785f2-9ff5-448b-97e8-1088786416b1,19082,y40-64,425
e7f785f2-9ff5-448b-97e8-1088786416b1,19082,y6-17,151
e7f785f2-9ff5-448b-97e8-1088786416b1,19082,y65+,253
e7f785f2-9ff5-448b-97e8-1088786416b1,19944,y0-5,96
e7f785f2-9ff5-448b-97e8-1088786416b1,19944,y18-39,344
e7f785f2-9ff5-448b-97e8-1088786416b1,19944,y40-64,492
e7f785f2-9ff5-448b-97e8-1088786416b1,19944,y6-17,219
e7f785f2-9ff5-448b-97e8-1088786416b1,19944,y65+,243
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,6932,y40-64,1
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,11535,y0-5,98
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,11535,y18-39,467
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,11535,y40-64,528
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,11535,y6-17,302
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,11535,y65+,312
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,16370,y0-5,80
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,16370,y18-39,279
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,16370,y40-64,284
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,16370,y6-17,174
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,16370,y65+,94
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,19300,y0-5,111
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,19300,y18-39,524
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,19300,y40-64,521
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,19300,y6-17,288
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,19300,y65+,272
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20188,y0-5,203
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20188,y18-39,636
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20188,y40-64,370
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20188,y6-17,446
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20188,y65+,96
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20309,y0-5,23
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20309,y18-39,394
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20309,y40-64,683
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20309,y6-17,87
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20309,y65+,395
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20656,y0-5,124
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20656,y18-39,466
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20656,y40-64,501
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20656,y6-17,312
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20656,y65+,278
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20689,y0-5,76
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20689,y18-39,355
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20689,y40-64,426
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20689,y6-17,217
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20689,y65+,267
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20777,y0-5,75
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20777,y18-39,366
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20777,y40-64,430
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20777,y6-17,232
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20777,y65+,183
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20941,y0-5,102
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20941,y18-39,405
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20941,y40-64,471
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20941,y6-17,267
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,20941,y65+,192
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,21460,y0-5,145
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,21460,y18-39,538
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,21460,y40-64,512
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,21460,y6-17,369
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,21460,y65+,224
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,311566,y0-5,43
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,311566,y18-39,264
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,311566,y40-64,335
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,311566,y6-17,117
e84a9e83-e6f2-4f0d-ac69-6b868dfef6af,311566,y65+,151
e8ac5151-844c-4af5-94c0-de766575596a,3483,y0-5,153
e8ac5151-844c-4af5-94c0-de766575596a,3483,y18-39,409
e8ac5151-844c-4af5-94c0-de766575596a,3483,y40-64,588
e8ac5151-844c-4af5-94c0-de766575596a,3483,y6-17,315
e8ac5151-844c-4af5-94c0-de766575596a,3483,y65+,320
e8ac5151-844c-4af5-94c0-de766575596a,3574,y0-5,353
e8ac5151-844c-4af5-94c0-de766575596a,3574,y18-39,574
e8ac5151-844c-4af5-94c0-de766575596a,3574,y40-64,305
e8ac5151-844c-4af5-94c0-de766575596a,3574,y6-17,541
e8ac5151-844c-4af5-94c0-de766575596a,3574,y65+,90
e8ac5151-844c-4af5-94c0-de766575596a,20764,y0-5,71
e8ac5151-844c-4af5-94c0-de766575596a,20764,y18-39,529
e8ac5151-844c-4af5-94c0-de766575596a,20764,y40-64,743
e8ac5151-844c-4af5-94c0-de766575596a,20764,y6-17,281
e8ac5151-844c-4af5-94c0-de766575596a,20764,y65+,286
e8ac5151-844c-4af5-94c0-de766575596a,20772,y0-5,52
e8ac5151-844c-4af5-94c0-de766575596a,20772,y18-39,518
e8ac5151-844c-4af5-94c0-de766575596a,20772,y40-64,742
e8ac5151-844c-4af5-94c0-de766575596a,20772,y6-17,340
e8ac5151-844c-4af5-94c0-de766575596a,20772,y65+,344
e8dbb101-0eec-4863-967e-6aaea26f7eb3,8662,y0-5,94
e8dbb101-0eec-4863-967e-6aaea26f7eb3,8662,y18-39,463
e8dbb101-0eec-4863-967e-6aaea26f7eb3,8662,y40-64,669
e8dbb101-0eec-4863-967e-6aaea26f7eb3,8662,y6-17,244
e8dbb101-0eec-4863-967e-6aaea26f7eb3,8662,y65+,351
